tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaaccfa6ceb1abb5039c7eaf73a1b496db089144f9fd1f9b8bd80ec7d831f03,-1,1,1,8.26018813,1623558352,Regular,a9e9f49f7751c437feb15ff3c5fe97d75c52c58f1dc84d21a0163e7c013c353c
a9e9f49f7751c437feb15ff3c5fe97d75c52c58f1dc84d21a0163e7c013c353c,1,1,1,8.26018813,1623514130,Revocation,cbaaccfa6ceb1abb5039c7eaf73a1b496db089144f9fd1f9b8bd80ec7d831f03
c91f2bc8f18022cc741b1ed842970a44a59598db4c43c48cb04ea4d2caaec2a7,-1,9,1,9.0167658,1621203189,Regular,59cd0e7e291926a5ff84545eeab5cf69032f9ab83859db9b35871039014505f3
d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148,-1,7,1,9.0167658,1621154172,Regular,6ce3f3828f63ea3d1835f501442e9986a091b5d2ee522f223c93d7971e9490b1
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,127,1,9.0167658,1621111994,Regular,157625f275db10043cfb3e3fdf6788039b819536292613189c6af26b99ee5b3b
001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08,-1,10,1,9.0167658,1621104312,Regular,0df4192456238bf16b7d66d3d628bf4d4df31a3b47aaa644d173601c5c257315
87b571a517681ee13b311378e8fa0a97b9bada22fc307661904dd2aeedec3d9f,-1,5,1,8.99342681,1621104000,Regular,fc72bca68d5e93010061641a2c55570eb0ad42892dbda88537eadaeeb8271813
fc72bca68d5e93010061641a2c55570eb0ad42892dbda88537eadaeeb8271813,1,3,1,8.99342681,1620484879,Vote,87b571a517681ee13b311378e8fa0a97b9bada22fc307661904dd2aeedec3d9f
6ce3f3828f63ea3d1835f501442e9986a091b5d2ee522f223c93d7971e9490b1,1,3,1,9.0167658,1619236771,Vote,d0bbb1ab3168c6436378ee834e5ba39a69dcbcba170641215486e16b5ea05148
59cd0e7e291926a5ff84545eeab5cf69032f9ab83859db9b35871039014505f3,1,3,1,9.0167658,1619106964,Vote,c91f2bc8f18022cc741b1ed842970a44a59598db4c43c48cb04ea4d2caaec2a7
157625f275db10043cfb3e3fdf6788039b819536292613189c6af26b99ee5b3b,1,3,1,9.0167658,1618897279,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
0df4192456238bf16b7d66d3d628bf4d4df31a3b47aaa644d173601c5c257315,1,3,1,9.0167658,1618649810,Vote,001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08
1a8381f3acd37c1ee32661dcc9f12de3c4ff5647a393db2f281fdc701033cf99,-1,1,1,9.0167658,1618210165,Regular,30e9fcc3c6a3902ff64391059b4de6557e7a0bba9591d3cc9575e4f700094658
30e9fcc3c6a3902ff64391059b4de6557e7a0bba9591d3cc9575e4f700094658,1,3,1,9.0167658,1618167333,Vote,1a8381f3acd37c1ee32661dcc9f12de3c4ff5647a393db2f281fdc701033cf99
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,20,1,9.04084767,1617803475,Regular,a9ff120a22c65e7801629c4f642bc9901e7a864cc9d1611121d5a364cd31af13
a9ff120a22c65e7801629c4f642bc9901e7a864cc9d1611121d5a364cd31af13,1,3,1,9.04084767,1617726237,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
