tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04cd234d4713e8d8ed5a01c6b6f581970b9d7a20bcdaac2bf9ddf559f9394b90,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
04cd234d4713e8d8ed5a01c6b6f581970b9d7a20bcdaac2bf9ddf559f9394b90,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
05f5d6a3eee005da2031605cff47adcf6430dedcc10685535f7ed9dec459ab68,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
05f5d6a3eee005da2031605cff47adcf6430dedcc10685535f7ed9dec459ab68,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
06b1e87a42cb6867dab22de3affc24b95193ae0a589a0cf2910b1b40b1840e94,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
06b1e87a42cb6867dab22de3affc24b95193ae0a589a0cf2910b1b40b1840e94,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
25ffd7511136d1157b6c3da4d9bb385c21d38bf45872b3af3a391e5eb7ca4927,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
25ffd7511136d1157b6c3da4d9bb385c21d38bf45872b3af3a391e5eb7ca4927,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
2cf7810eb2208159e5dc351bd4e339461d9839aa71dde5df12895893a46a5068,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
2cf7810eb2208159e5dc351bd4e339461d9839aa71dde5df12895893a46a5068,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
3149e1b35c5fd3c820affcdb7143ad9dd8bed8ed42a0822ea3f622a25c6fd6ef,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
3149e1b35c5fd3c820affcdb7143ad9dd8bed8ed42a0822ea3f622a25c6fd6ef,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
3dd759a949f1840a49c0bad4266bdc7720eee9b93f4e7b556218a07db743bc14,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
3dd759a949f1840a49c0bad4266bdc7720eee9b93f4e7b556218a07db743bc14,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
648488d23d39b8c9e51d3abff4448a0c688f3a8deabc3fae5c2e1f7d411abaeb,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
648488d23d39b8c9e51d3abff4448a0c688f3a8deabc3fae5c2e1f7d411abaeb,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
6e5f73cfb3e4f73c87f72c532e780fc093ce0daacea2362db3f0f19e61f46f97,-1,0,1,0.04802602,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
6e5f73cfb3e4f73c87f72c532e780fc093ce0daacea2362db3f0f19e61f46f97,-1,1,1,17.13277818,1627726844,Ticket,13e9ebf83e8ab07560b2e4c0d0b2085a145d72c4f35f3696738353b3bed6a0ab
