tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0160bc28df3b2d67e2bd3e407423321f740d255d5658cac8c8c45959fe973216,-1,1,1,261.87159137,1572726228,Vote,fd8e262d806376ae1e2aba0243b822ab9a24ae14439406dd8b876c31bd82ac11
2ea22e17eb31f904b078bb1e60ebd2959b967a8df85d19433d340015a01ac542,-1,1,1,261.87159137,1571417729,Vote,3323385b1d4ed3c2f7df17c479acc3cf212e08c13bf16d69da54c2e523dcaaa5
073d503f79bf80b16c978837ab49b730699eb35cc2851f6462dcbaf7f2200e9b,-1,1,1,261.87159137,1571275791,Vote,83fe8614a4a0b82668d64e8f70902a215e7fa0a3f8bbc1b4a7b18f8eaadbdd4a
6d62b4b2f904ef13021854cf365c7e6ee0416b1884edf62dea4a6535a36de500,-1,1,1,261.87159137,1571179685,Vote,662d5366179c14e50daf156276570360dda846a41cdcc661c009fb4e3d6be4b3
c01586eff6afe76611e8f092eaf5fdc3419a5e65ce82c103140e20e39d5b37aa,-1,1,1,261.87159137,1571078782,Vote,d2259c51ec52a5196f2b21fbe339ce0d29ae9d391734f10a1bf4c22d24c24a91
971348f017cc8398a88281dd31b7cba6d8cd57d13223df44a3fc7ebcbceca857,-1,1,1,261.87159137,1570504941,Vote,feebd4a9f66de7770967db30e305acc775b8111875e950cb9679abb532e6ba26
6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23,-1,17,1,263.29658389,1570239187,Regular,042c8dec5472c7653a5d1cb6d3b17164597f3f7647fadf4fc08b19dfbb136c0f
e0d8c196caec878a910a9725f8a601d8df4367a9cf79aa708728d0aa1f26a214,-1,1,1,261.87159137,1570139560,Vote,ffb849f8338c4588d359dd0e77def508a3791a386ad00623261d5a56ddf531db
042c8dec5472c7653a5d1cb6d3b17164597f3f7647fadf4fc08b19dfbb136c0f,1,2,1,263.29658389,1570138154,Vote,6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23
a09d11982a6915b56c08c1a2ecf2cdd75541fa48adad93ca7ca88ef96bc3672b,-1,1,1,261.87159137,1569954378,Vote,4795b890f9ae9da76f12f58a334ec2f51bc118d844eae14e7b6bcd25855504a1
172497856fe46b7e6b048094e26bc0e532f5676bb26ddac7c17274b7fd179c65,-1,1,1,261.87159137,1569947633,Vote,dcdfb32a3aeb0bb0d471f53f946c2ca0bc39fa49e41c0b9893b6862a7d7c8036
1ef726f8a51c1a018a49e482a9e898386c59f91a4ce409dd37b6702f4f8cea54,-1,1,1,261.87159137,1569828889,Vote,a2c3a85174893424c0f37c5fcf8d15c7869519c1a2d3e0e9b80b086058108a5c
bba0da4b370abd518062087fa0400e58d034256b2ad52622ace02b3496e9dd3b,-1,1,1,261.87159137,1569824722,Vote,e48e458b4ce3d170fbeee788b889cd199076f9b956edcc76544b17471d029552
