tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63713c5e243f0928e1eef867532191b320bc1c3d12ff666c914132c321d60dc,-1,1,1,99.92472748,1542926015,Vote,108c14bf6852612aecb5e9fb5e7a627d00a583d69d23fbddc225db890bc447bc
269fc8f6f9e7677eb063e87921e6fa6fe3dee477e89ef2e4f778359331b1bd25,-1,1,1,99.92472748,1542119590,Vote,57c1bc39d558dd9e519cb6d0fa50a84b0215aa0f53e757a73ff0775b7c7635b1
2eac486c76a8cfb42021037d762109be4f4d7a5c3df0837666c24a950c08b590,-1,1,1,99.92472748,1539930577,Vote,951484e9b3f79b1bdcde3e6a290efa39223c5e23d23638a51c8d3f9603f11309
86b5c64234adf92ec468b1102f40852e02c21d89e790969c0f186b35cdbc2d46,-1,1,1,99.92472748,1539386153,Vote,b7feaf41adceea7689b10a38fdb288f0e3eeec12a218f082263efd4835639c74
4d6f8480867a755f838573ba74904c27943dc84148cff50eee7fa9708f8f34a2,-1,1,1,99.92472748,1538836565,Vote,eaea01d6ca25a92a09592d18e39a9eaba32f1be8a9fb353345aa3ce2df856f9e
860be25fd79cf5e56a53c42fd2ddb34ffbec87325c02359d75f340e5efaaffb0,-1,1,1,99.92472748,1538729255,Vote,23e0f263e244a95ecfcdd25f7351fca8a3928725cc76ef8fec9ba84491e83b88
3796436b6bbd9145b075bee624fc98afb8924d0b61b2904bf019a1cb84ecf815,-1,1,1,99.92472748,1538431963,Vote,3512d79cdedf780e39a1044ba26ee28ccf69d7c8df50fcd5bd8e27e6e6df93d7
f9e169027584ffe5a857af279629462a4acdf07f886c9da898e17671e116be76,-1,1,1,99.92472748,1538246399,Vote,88f0a0fea6a962cc9663045b0f268bd5a94b9b9a0c3b7cb96f6b166ff5a61776
c27f3c97f41372a6da2eb9403da5d1c2c0e9f010395e79653fc241c34f3f7494,-1,1,1,99.92472748,1537861360,Vote,1f03a8c39eb81d5e737ee87b34c1f1d6b4c56ca61902ded1c1c5756015fd1ec8
859b7d2a54f78039abed45686b1ef5b12bd5ac92d1bee4fb603f73d24ae460b8,-1,1,1,99.92472748,1537486330,Vote,e78b612acc56045e94c65a2cb82e5e60e6e249616312b88ba0821d8b9a76822e
5f74fe044a4c44aa660dc6acfb3f7b682a5edcaa91793e7b8e3f908d2dd0f4ac,-1,1,1,99.92472748,1537332065,Vote,0bdbba88180fc8cda29fe7f6edf4e8f798a59e4522ed283df9c2d005cd56aa1e
07ebae3d0faa6617964345bcab4e5071aea222a500cfaa1c2174ea2d6ae8072b,-1,1,1,99.92472748,1537084806,Vote,2b98b362cc319f8ebe65b4524c50144c8f5a37518f7bda26b201cb3d5bcf9a65
fd43b49afb4810f4d685b93975a09b8173927c26282ac1e6ded64a9011ea459e,-1,1,1,99.92472748,1537042553,Vote,ce60562fc9938dbdc507046279b5517112244246fb47f8f0db56643988f3480d
6f18ec20b1ca9dad48acd585b8fba5aa56b77a82467c473e5b55907518d4e5fb,-1,1,1,99.92472748,1536987104,Vote,dd54aa48d493612ec647112ff53031e9ef873cb2d59585f38b36a8a266b58d27
51f43fcba8c9eb51ddea9d0c226733e2e1a7627a964c7c0b1c8f55be2f53a978,-1,1,1,99.92472748,1536955840,Vote,be0d6e4cc79661d8a277e1e062ad85f8356a5744647a0b6e9c66844c159a6c8a
055c5632d4a5b29a9273759457133cbb0393d7c834bf6e086a163d7cf599d004,-1,1,1,99.92472748,1536947374,Vote,17d13f7288e308ec47cfe41311840c39c55b301f53196f2f237b7bbe0617752e
fd2f564164c3d3f48c12996cd47e0100ee2a375058139cc37fca74904233e517,-1,1,1,99.92472748,1536888220,Vote,6eb1574a2379b5fa282c71530790fc0eecaf1d3fcba024397bb77dbdd88808da
0bdbba88180fc8cda29fe7f6edf4e8f798a59e4522ed283df9c2d005cd56aa1e,1,0,1,99.92472748,1536805164,Ticket,5f74fe044a4c44aa660dc6acfb3f7b682a5edcaa91793e7b8e3f908d2dd0f4ac
108c14bf6852612aecb5e9fb5e7a627d00a583d69d23fbddc225db890bc447bc,1,0,1,99.92472748,1536805164,Ticket,e63713c5e243f0928e1eef867532191b320bc1c3d12ff666c914132c321d60dc
17d13f7288e308ec47cfe41311840c39c55b301f53196f2f237b7bbe0617752e,1,0,1,99.92472748,1536805164,Ticket,055c5632d4a5b29a9273759457133cbb0393d7c834bf6e086a163d7cf599d004
1f03a8c39eb81d5e737ee87b34c1f1d6b4c56ca61902ded1c1c5756015fd1ec8,1,0,1,99.92472748,1536805164,Ticket,c27f3c97f41372a6da2eb9403da5d1c2c0e9f010395e79653fc241c34f3f7494
23e0f263e244a95ecfcdd25f7351fca8a3928725cc76ef8fec9ba84491e83b88,1,0,1,99.92472748,1536805164,Ticket,860be25fd79cf5e56a53c42fd2ddb34ffbec87325c02359d75f340e5efaaffb0
2b98b362cc319f8ebe65b4524c50144c8f5a37518f7bda26b201cb3d5bcf9a65,1,0,1,99.92472748,1536805164,Ticket,07ebae3d0faa6617964345bcab4e5071aea222a500cfaa1c2174ea2d6ae8072b
3512d79cdedf780e39a1044ba26ee28ccf69d7c8df50fcd5bd8e27e6e6df93d7,1,0,1,99.92472748,1536805164,Ticket,3796436b6bbd9145b075bee624fc98afb8924d0b61b2904bf019a1cb84ecf815
57c1bc39d558dd9e519cb6d0fa50a84b0215aa0f53e757a73ff0775b7c7635b1,1,0,1,99.92472748,1536805164,Ticket,269fc8f6f9e7677eb063e87921e6fa6fe3dee477e89ef2e4f778359331b1bd25
6eb1574a2379b5fa282c71530790fc0eecaf1d3fcba024397bb77dbdd88808da,1,0,1,99.92472748,1536805164,Ticket,fd2f564164c3d3f48c12996cd47e0100ee2a375058139cc37fca74904233e517
88f0a0fea6a962cc9663045b0f268bd5a94b9b9a0c3b7cb96f6b166ff5a61776,1,0,1,99.92472748,1536805164,Ticket,f9e169027584ffe5a857af279629462a4acdf07f886c9da898e17671e116be76
951484e9b3f79b1bdcde3e6a290efa39223c5e23d23638a51c8d3f9603f11309,1,0,1,99.92472748,1536805164,Ticket,2eac486c76a8cfb42021037d762109be4f4d7a5c3df0837666c24a950c08b590
b7feaf41adceea7689b10a38fdb288f0e3eeec12a218f082263efd4835639c74,1,0,1,99.92472748,1536805164,Ticket,86b5c64234adf92ec468b1102f40852e02c21d89e790969c0f186b35cdbc2d46
be0d6e4cc79661d8a277e1e062ad85f8356a5744647a0b6e9c66844c159a6c8a,1,0,1,99.92472748,1536805164,Ticket,51f43fcba8c9eb51ddea9d0c226733e2e1a7627a964c7c0b1c8f55be2f53a978
ce60562fc9938dbdc507046279b5517112244246fb47f8f0db56643988f3480d,1,0,1,99.92472748,1536805164,Ticket,fd43b49afb4810f4d685b93975a09b8173927c26282ac1e6ded64a9011ea459e
dd54aa48d493612ec647112ff53031e9ef873cb2d59585f38b36a8a266b58d27,1,0,1,99.92472748,1536805164,Ticket,6f18ec20b1ca9dad48acd585b8fba5aa56b77a82467c473e5b55907518d4e5fb
e78b612acc56045e94c65a2cb82e5e60e6e249616312b88ba0821d8b9a76822e,1,0,1,99.92472748,1536805164,Ticket,859b7d2a54f78039abed45686b1ef5b12bd5ac92d1bee4fb603f73d24ae460b8
eaea01d6ca25a92a09592d18e39a9eaba32f1be8a9fb353345aa3ce2df856f9e,1,0,1,99.92472748,1536805164,Ticket,4d6f8480867a755f838573ba74904c27943dc84148cff50eee7fa9708f8f34a2
