tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618e909b8262c24208e07f27a9d4ab74f3b2bd3243686f5243d30f15b5cd3472,-1,0,1,25.45773706,1716279288,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
fc5da2dcca87a7ad5ef2b78ccba44cb69c0e6ce30ea732a5282d3e541ce423a1,-1,0,1,25.45773706,1716279288,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
197030254ae22527ea044db9b33a47aa7fbe4098006fb9c9f3c6f1d246d56b41,-1,0,1,25.45773706,1716275512,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
31247eb6c9f8a70abb04331898e9571340de0bea66d7ca0df3a086ea20e34732,-1,0,1,25.45773706,1716275140,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
c2c5b265914394ffad3a295da37e0b11110cbfe37b50a49aced2f50fdf740ab9,-1,0,1,25.45773706,1716275140,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
40e22fdb9485d75954b732cb1393552f8af49592d09f5fe227e7a65c9d20ec1b,-1,0,1,25.45773706,1716274913,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
9ba855006955f7c44dda65dcc7713e4cbac51287f597eb6b1dabda44c2c92ebc,-1,0,1,25.45773706,1716274898,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
65e8d7c4f39e411dd01157a87b0c2b9ee1ebd729b44237f554e557abca7dd636,-1,0,1,25.45773706,1716274701,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
94d010e04016b8797602a77d758f93bd6bd8ba7ac821e8aea3bc73956690e6d7,-1,0,1,25.45773706,1716274701,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
b2e049348a040fbad953d6f29cc91e5d9ba9b21d0491bb79ad264d596c0a57ef,-1,0,1,25.45773706,1716274701,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
c370a57d04ff82fff9c9844199c7e7d30dcc2752fe5ce09cacd6e450ea133fe3,-1,0,1,25.45773706,1716274701,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
2141982f720d1ecb0ecb37caf6780754ea597bb43277d77560fafad83e2b2b7d,-1,0,1,25.45773706,1716274263,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
68c33a44aa0e05e6d9921660367ee0982bcbddf56873b025a27714ea2d459bd4,-1,0,1,25.45773706,1716274263,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
87f41a4c7be2bd4ba21520fd9e65ffbb6d5c16a622ad8f8db414c7766343ceff,-1,0,1,25.45773706,1716274263,Ticket,e8c0dd0b928c3961c29f3005d05472275231c12e6048df7cb25d1857a3e48011
