tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,9,1,8.32702066,1616265843,Regular,aa49402d2abb4e88eb66b5633572d18e7084a7b776d6ef548bf06e0d7356a5c5
3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c,-1,32,1,8.35184529,1616265595,Regular,4024ad07bd4d908c0fa4ac48c32084936db2330c6c618781fc261c5e4546e8a7
aa49402d2abb4e88eb66b5633572d18e7084a7b776d6ef548bf06e0d7356a5c5,1,3,1,8.32702066,1615581609,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
4024ad07bd4d908c0fa4ac48c32084936db2330c6c618781fc261c5e4546e8a7,1,3,1,8.35184529,1615220966,Vote,3a9c0ca4c682ca56fc78ce48d79272db462c819a109b0604bb8b0787b5c4d77c
121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4,-1,236,1,8.35184529,1614789848,Regular,057ae4602726263c6d00e02f1499f179b88fde3c267d2256c08b59fc23641773
057ae4602726263c6d00e02f1499f179b88fde3c267d2256c08b59fc23641773,1,3,1,8.35184529,1614696472,Vote,121a26c5d76c79dfc14dae224d356ddd1c3e6ab6906a73c0f1aa77288df48ab4
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,114,1,8.35184529,1614065046,Regular,351b893e1d0ad953feb784bc0801b639ff6e11dd31f5536f0b87f9aa8055bd3f
351b893e1d0ad953feb784bc0801b639ff6e11dd31f5536f0b87f9aa8055bd3f,1,3,1,8.35184529,1614026039,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,22,1,8.35184529,1613551897,Regular,6875e8061c7671cc19b9ae619fb912bd4a61a2ca0eb18d9b63daefba7217847b
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,61,1,7.49048688,1613551897,Regular,58d9982f42bf3d0f7b696a0f1b2fc55fbb30d4f0c883c268226c85617365c2c1
58d9982f42bf3d0f7b696a0f1b2fc55fbb30d4f0c883c268226c85617365c2c1,1,3,1,7.49048688,1613450231,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
6875e8061c7671cc19b9ae619fb912bd4a61a2ca0eb18d9b63daefba7217847b,1,3,1,8.35184529,1613445262,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
51abefd64a8e3afe348aeafa4d6554dd84b24a74877d473b99cc6e8c3ebf84c9,-1,9,1,8.37746009,1613072455,Regular,c684d4b0adbad3a51f47b06f427623c955090ad4be27bc584115dfe1eb1c17fd
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,347,1,8.35184529,1613057347,Regular,3789fd24f76069ab5bab93e27a25656ff379a7720958980fb5dac96c0f99475a
3789fd24f76069ab5bab93e27a25656ff379a7720958980fb5dac96c0f99475a,1,3,1,8.35184529,1613030340,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,260,1,8.37746009,1612890278,Regular,7489bcc2c94a3c1f8e2090ce3953e2bc916335ff719969398f6bb785a8e62fe0
