tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da800d56b9afe43f4794928db968df91f1e796089f942f94848b3387e7a2d622,-1,0,1,0.16057667,1534144413,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
da800d56b9afe43f4794928db968df91f1e796089f942f94848b3387e7a2d622,-1,1,1,41.34949709,1534144413,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
011890f65a2642ba3d2adb21f0e2bb47c9a0aae8c2f6a941775cf13fba7cecde,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
011890f65a2642ba3d2adb21f0e2bb47c9a0aae8c2f6a941775cf13fba7cecde,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
0f76a7c78134ead1b5e4482613c1e290897746ed0387c411b75b7596af822aa7,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
0f76a7c78134ead1b5e4482613c1e290897746ed0387c411b75b7596af822aa7,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
147e95c9ba63082e791893840798f68f93b76f3327e1a73c569c9fb492a20792,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
147e95c9ba63082e791893840798f68f93b76f3327e1a73c569c9fb492a20792,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
37572ed91b69432f1294fa0d6868ad6d1b888d8c84bbca3bb1b4c47ee47d7921,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
37572ed91b69432f1294fa0d6868ad6d1b888d8c84bbca3bb1b4c47ee47d7921,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
3b8a9353fc07f2e8597d1188e12855b2eeb13dd365af36327bf0ff5b6eac6ffa,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
3b8a9353fc07f2e8597d1188e12855b2eeb13dd365af36327bf0ff5b6eac6ffa,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
5cc042165d0e803e65b5c48fa4e25cf3d4992ff1d20de60a7d70fd02d28045e9,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
5cc042165d0e803e65b5c48fa4e25cf3d4992ff1d20de60a7d70fd02d28045e9,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
696b8a1e7c069429112cb5f6dac04ed58d54912d2002ca590dcaa435cca41850,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
696b8a1e7c069429112cb5f6dac04ed58d54912d2002ca590dcaa435cca41850,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
77755f8977aaa9b44baa6acff309acdbeb1dd4be1c75b20691dbbd1568b49be0,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
77755f8977aaa9b44baa6acff309acdbeb1dd4be1c75b20691dbbd1568b49be0,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
808c1a3fc58dccf8df967826ba6ec0d18052632f44895bd844d7eb23e3797353,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
808c1a3fc58dccf8df967826ba6ec0d18052632f44895bd844d7eb23e3797353,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
97589c8d47757869c81c49f9dfac861709f732995555201d780e2e7b89d2fa4c,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
97589c8d47757869c81c49f9dfac861709f732995555201d780e2e7b89d2fa4c,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
9b870672562c3740c46a749f4346487c574e347166f9b28cbd16a3a797609302,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
9b870672562c3740c46a749f4346487c574e347166f9b28cbd16a3a797609302,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
a8905e5dd42c157d8f53f4a8304d914c7e0fcf78614f07a248b1fcb5d36f65ec,-1,0,1,0.16057667,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
a8905e5dd42c157d8f53f4a8304d914c7e0fcf78614f07a248b1fcb5d36f65ec,-1,1,1,41.34949709,1534144134,Ticket,e14ff41d49f52e921d4090a967c888a42572db7e65f64d49d9c7be5b42bc8f4e
