tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c336067aecc59a37a2d1477e7ca692da59a4d5046ee804487d096c5159e2c001,-1,9,1,103.10594593,1576915084,Regular,581d026e539d4520d87d73d602cc0a1d6d017071a8a37b90ab1e886e5f5c984c
581d026e539d4520d87d73d602cc0a1d6d017071a8a37b90ab1e886e5f5c984c,1,3,1,103.10594593,1576785589,Vote,c336067aecc59a37a2d1477e7ca692da59a4d5046ee804487d096c5159e2c001
69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f,-1,6,1,0.09512423,1576568730,Regular,1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc
69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f,-1,7,1,101.81056243,1576568730,Regular,1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc
1fe5fd8cc8a2dbd04fc76f425f7650553d65aa721b6596f226385ac2928b10be,-1,0,1,0.09512423,1575887219,Ticket,1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc
1fe5fd8cc8a2dbd04fc76f425f7650553d65aa721b6596f226385ac2928b10be,-1,1,1,101.81056243,1575887219,Ticket,1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc
1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc,1,1,1,101.81056243,1575887084,Regular,1fe5fd8cc8a2dbd04fc76f425f7650553d65aa721b6596f226385ac2928b10be
1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc,1,2,1,0.09512423,1575887084,Regular,69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f
1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc,1,3,1,101.81056243,1575887084,Regular,69ac955320bddc3092a7946b9edd80a89cc44e90bad3a022e4cd0ddcff8ef54f
1e4d8a08f166c794569ea20d7824dccdbdd43e52992fda7dd84a20c609de43bc,1,0,1,0.09512423,1575887084,Regular,1fe5fd8cc8a2dbd04fc76f425f7650553d65aa721b6596f226385ac2928b10be
