tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242,-1,29,1,231.74298277,1558417717,Regular,b8315ed5aa119797d77096a313f48502f256aea0bdad75611c5aa8aaffd397cb
b8315ed5aa119797d77096a313f48502f256aea0bdad75611c5aa8aaffd397cb,1,2,1,231.74298277,1558338913,Vote,bb66a8fa2a0b6de005293af8ddda324b932b5a3aa47bfaed96f783c3b472e242
f5695992cf4d5f6846344262ec74b5b5596037d0aa8fcac139c90e9062586e6f,-1,1,1,230.07629849,1558094859,Vote,c62d06899428a536a268fa11c018c6491e8fa49979dbd9bc086a258aa002f154
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,10,1,231.74298277,1556558877,Regular,054efcf02ddc27bdb8760bdcc4a0fb53e258bc19900112f70d0dd09766c3cc3f
054efcf02ddc27bdb8760bdcc4a0fb53e258bc19900112f70d0dd09766c3cc3f,1,2,1,231.74298277,1556264749,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
172be7166a4be715f74d35c8c44c912a8ea61e70e16683a21d878f52669e9862,-1,1,1,230.07629849,1556242898,Vote,a78b1628b663c17d6b3a24a9332076e17672eae7053e3eba4edc4a658dfd4b14
e48947fc33e5afcb046de816bc3fd6a3c96319846573b57d15d5979d55a87b45,-1,1,1,230.07629849,1555682432,Vote,ad3fb5879e792306da9283cf30e5883e25dc31347915dd635916c0c0259689c2
55df3aa53cdc1ea30aa5ab34319cff20c8e394c410fa011b53fd1a5406a64d35,-1,1,1,230.07629849,1555097576,Vote,93eb2aa022a8480526b62c3993754471a1b29bd2a2fbc490881ef628faefe0a4
4e833961b48fb5016e6919f66e4328545ceddd46d396cec038db528a4dcc92f5,-1,1,1,230.07629849,1555094295,Vote,1329bb464e0442176346bf16e984baeb7d33f6b4844336577cbd51598d66abd6
e52041ec321cd026de6bacf142ec2b977abc7622be2dfa3f8f8d5eb31fd9becd,-1,1,1,230.07629849,1554987725,Vote,131524787d39650cf4a24474008122e0d8b050ed5062f7a1dd69c74dfb1b1218
17878836e15552504ff956bd2042142f54edbaae00ac7e1ac7351998e1a0755b,-1,1,1,230.07629849,1554944615,Vote,26331e84acbe391dce6434abeb3854570acefb88837fc3407000f5c95a0f010a
ea536c6ae4b723ada9e2c29c73a204571d5b7ac30c53716c20794257eb599359,-1,1,1,230.07629849,1554913567,Vote,11e82aec66d52fc61a0abaa84b3b240aa8a9457ad9e213fd48b77709868d5e15
f723fe307183a185d8c8eba1057fbf3503a1334486fddebc8af0535bda1b8e39,-1,1,1,230.07629849,1554901440,Vote,e7bba58bfb8e2f607aa75d225da01af09b553c58e33b6950a49554688aac97e6
95d93318b8aa970180842c53bb42cde4e4eb24769455776d2aff141f33cfcf1c,-1,0,1,231.79603333,1554826594,Regular,8533de5a4ab490e48b7fd3706877f0d8521dcbef9a6981c299be779b7047934b
8533de5a4ab490e48b7fd3706877f0d8521dcbef9a6981c299be779b7047934b,1,2,1,231.79603333,1554788678,Vote,95d93318b8aa970180842c53bb42cde4e4eb24769455776d2aff141f33cfcf1c
7d2e8b39ab8c2ddaca365c3472d92e2ecc629e838d08c2fdf289c3418021c030,-1,1,1,230.07629849,1554772510,Vote,3e8fb652fc351a0fc2f6e213b484b2af78924336c2aecb2626322096e65793b8
cd6d44b3724be2138637e190370699aa67b525b82240ae64aaf9478858d6fdd9,-1,1,1,230.07629849,1554593066,Vote,0f29ddf2829c3c9af4c0cddc6cd2827b2153dfa87e062b4ad82bed70e1e55616
31e394b1d7da5d4d970d06b468d78809fdfe97365a3bc71e8de5fb8a65abba7c,-1,5,1,231.79603333,1554580436,Regular,efc1afcaa417eee4eb70e3848df35b8c39b2ed1f76ab515b3d36512f39e1b8f3
7b646b94af947fea0919aa331b58268a0de47556f929a2fffd0905746bfa0e9a,-1,1,1,230.07629849,1554548623,Vote,11cd7a05ceaeb7969bc0c6bcc4d1cfc9a6bf2fd65c6d006b2827e4ec6ff950ef
efc1afcaa417eee4eb70e3848df35b8c39b2ed1f76ab515b3d36512f39e1b8f3,1,2,1,231.79603333,1554521510,Vote,31e394b1d7da5d4d970d06b468d78809fdfe97365a3bc71e8de5fb8a65abba7c
46f7ba6552ff5507725943b0a7dcdca1f6522b0408cece845fb2056656203a2c,-1,1,1,230.07629849,1554517673,Vote,1eb9c0166a95e6ab378844f2efeb90b90e7c8373bed65ba2e512ce4287ed48fc
183e72be457043b9be429e2c4d183123c8cb25b6f345f616518e45730099179e,-1,1,1,230.07629849,1554438005,Vote,eea8d8f62c85c7e689fdcdc79be90c1ef5c63bc03664c1b841003e6e71efc4f7
