tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0daddfa47896b6b141752c8b7483512c19f4326fe3e2d2ab40884e793e387fbc,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
16a43b8ff4b237b29cd8d80f13305f5daf93df88b4a96c67ac78ad509ca007d2,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
20d6329bed0ea81e05d2c3bdb1e52d59a6416ca198a533b5a7f6f6173aecdf04,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
2cbb7d0f6a08cdd2e80118a8219756c143c4b9f2e1e09887a8c3094f742356db,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
387abe34b6d058abc57a817f112ce9a54dee9f237b4607127c24698a838d4489,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
5ea5c03de8b81858e24cf1bc4efe9f9b99a4f4ad40059b41dd8eb69daa38e54c,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
604dec41477be11b3b642a944c619d88f52b13920c3f77b13ed32664cff76e74,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
65e024360aa6efd200f2e879924e362d2c7365759346ee826277f09b6fd21f3a,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
891b7f4396a40e36cac07da6814cceee6f03e47c104be8472e182259fe08c179,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
a2a8ef24d2c8d8e95ee6a8ddb30809411c2c598a2c069ae80026c91d46c5c29d,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
a9af40a20026a114692ed69c7b497c561dbaacdbcb7bdf29961e97c7d4220563,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
d81327bc5bc2b333521a07c5731cb949c073ebf69a5d556f424ebc1d719c2d13,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
e5d1e762a950e4dc3c772457e1ca662e1a439e1cfd58166bc9a4a5f05f5a0d72,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
e7dc85b91137dc41ee42642e83528d48bfaaff7c84fbbddb711cdba3663726fa,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
f3ea4f2498d4094a123ba9b7cc89733293ee438abb9d4e11db22896096b0dbc0,-1,0,1,2.000298,1718339790,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
0014a8ace8231fcea45417e9ed5c4e65f2e849ac8fe0ccbf3859a672a9b01352,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
095ef2fd685b9e2bf2f0aa68466c3c19bbdddd08e6d60606290abfc832b12217,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
17d7051f095bb0283d1d6ae86f25f1474162981ed77df79dee330addf608e3e0,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
210fc2d5378224f045707ba48b567fb1b129b307b3e66f3f6e29706a96511d74,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
34b8a4136a8f05947a7ac9da89b4f9aa4a9ad5ec66567f33c531fd8a6649e5e1,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
3d829dfff2c156b43f56e7d2ebab4fc8d8ed6222c3db93f26b526de322ada6f1,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
4fd67e11a9ebe565f82f0257b5f9fa3221563db36dc24b616e5d208d80710ad5,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
54afea05b3845a475197e63c4ad1090e9c0b46e0d2e1a5fde815399ceea9e34a,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
5be91b66d317164359af8221ab933ad9a3f041b1435121be0b972288127e6b18,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
6aae5ef9cb70d96131885de8a20ac0279188e47c47f033b42f26469a19521adf,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
79614beb60819280377a9c1dd3ccc7b6c3cd177d7546f32ed5fec38ca5a16d84,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
af00cae6987a2b837ff3cc0f817bcb84c18daca541e5806ba2bfa0d498387003,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
b9ab400112c2febdf4f1816424819c896dc9ecdd226760404bc65987eaa43bf2,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
c985a64acc0cb4bd3472f6ccad6792376b0c2dcc30c1a2cf80ef1af4e8562dc0,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
dd9b6c79891ee1f6a95c3e0337d0d7e440ef842c92fb6bdc8a94d975009e4055,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
e8cd2a7309e240d0dfcde2b13fb53363c3149e0b39e09db13d04876413a7d3b6,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
f6f5a217417590337caff62846d71c8a51865207eea28312e82ee7065b54e56e,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
f7bf90c73cdc5b4c69487d32b8945a4dcb61547eb7962565c40575f3e95dd617,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
fc559067eaddd0d5536780ac9662fc22a9cfb8257e71fa029247fe4e7222b657,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
fed79bb1918810d5cb2912d854ec4f3480b04893184cfc28ecc4b0186eaa8829,-1,0,1,2.000298,1718339417,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
0686003a652f7abbf592652fd189e186984cfa8e13db4820327a4c61218c7ddb,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
15d47e9416993ba80d0fbd8d6ce3ad4e85c1ee37eba3655f8e496b4788a7dbaf,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
16a202455affcc6789f69cf66c2160c8b5c83e773a7a4c1efd563614b0f4a9d8,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
1736bb7fba8f807b59aaea5a301a213f685105100fb4ef25e36f7a73f3805625,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
1966bff9252508d25e2fe0718697898efb6371eb49afdd9cd7eb5c35c4ddaccb,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
252bff105ec98f3c5d23ad252da2118b277d4ad73fa37f4432f7d40a814cc7b3,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
36b4c6abf026d416088bcbb3da8b9e6876bc634ced67e028fb78b377bb0cc512,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
4cda36e380f4c63e01d14053d224f15896bb1c1ed0df0df75c0fefbdb0db7c0a,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
72ef9cdc425211952784b6f50effc6576e98dacb5dd252206ec7ecb9d821adce,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
875ffed7131e91693c7b271f159695a61e5d9f04b162883b8e5cbc4c5203a7cc,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
9497e2995be1b84821c75be7e16cbbcf1d5d1f19e1edced621157f4f2f37b72a,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
966e41c4df791518268c89bc7976d82d9364e6fff5341c84d0cd80c7b92621eb,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
a495ee99fb93efae9d93b9af338a2f044f057d7477570b5a9d747d702a41f6c0,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
a63d5d6fa6f45463520975914a6479dd05e17a0390d7b9bb1024e157330cb5ff,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
baf672477563edbd4635d080ecb311b4594032366fab0ade629c1f3522050ccf,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
cf3b6189c7a4d597ab39ebd036ea35c8fb033e296993960a35f8ead93c0b86d8,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
d3407da9791db0c28577cf95da358013ecbe6c5bad3174ce5b49ed2d5afa759a,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
daaa38f69c470d7aa3bc2cdfa34c9c399723f1c138c63f3dc4754d2e7eb4cdc3,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
f8964c3da89f2a894988c7e7d2ae45ec85c07cecbd7dac4a072deb87f522d7a4,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
faae26ec05ca685aaa753075b6f8e35e02853c72002eb0b018a73fc80beed6b3,-1,0,1,2.000298,1718339353,Ticket,6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,23,1,2.000298,1718338919,Regular,f7bf90c73cdc5b4c69487d32b8945a4dcb61547eb7962565c40575f3e95dd617
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,39,1,2.000298,1718338919,Regular,4fd67e11a9ebe565f82f0257b5f9fa3221563db36dc24b616e5d208d80710ad5
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,53,1,2.000298,1718338919,Regular,fed79bb1918810d5cb2912d854ec4f3480b04893184cfc28ecc4b0186eaa8829
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,24,1,2.000298,1718338919,Regular,15d47e9416993ba80d0fbd8d6ce3ad4e85c1ee37eba3655f8e496b4788a7dbaf
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,43,1,2.000298,1718338919,Regular,095ef2fd685b9e2bf2f0aa68466c3c19bbdddd08e6d60606290abfc832b12217
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,4,1,2.000298,1718338919,Regular,a495ee99fb93efae9d93b9af338a2f044f057d7477570b5a9d747d702a41f6c0
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,30,1,2.000298,1718338919,Regular,3d829dfff2c156b43f56e7d2ebab4fc8d8ed6222c3db93f26b526de322ada6f1
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,19,1,2.000298,1718338919,Regular,a63d5d6fa6f45463520975914a6479dd05e17a0390d7b9bb1024e157330cb5ff
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,2,1,2.000298,1718338919,Regular,af00cae6987a2b837ff3cc0f817bcb84c18daca541e5806ba2bfa0d498387003
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,34,1,2.000298,1718338919,Regular,20d6329bed0ea81e05d2c3bdb1e52d59a6416ca198a533b5a7f6f6173aecdf04
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,51,1,2.000298,1718338919,Regular,5ea5c03de8b81858e24cf1bc4efe9f9b99a4f4ad40059b41dd8eb69daa38e54c
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,44,1,2.000298,1718338919,Regular,604dec41477be11b3b642a944c619d88f52b13920c3f77b13ed32664cff76e74
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,21,1,2.000298,1718338919,Regular,891b7f4396a40e36cac07da6814cceee6f03e47c104be8472e182259fe08c179
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,50,1,2.000298,1718338919,Regular,e5d1e762a950e4dc3c772457e1ca662e1a439e1cfd58166bc9a4a5f05f5a0d72
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,45,1,2.000298,1718338919,Regular,54afea05b3845a475197e63c4ad1090e9c0b46e0d2e1a5fde815399ceea9e34a
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,33,1,2.000298,1718338919,Regular,a2a8ef24d2c8d8e95ee6a8ddb30809411c2c598a2c069ae80026c91d46c5c29d
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,49,1,2.000298,1718338919,Regular,210fc2d5378224f045707ba48b567fb1b129b307b3e66f3f6e29706a96511d74
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,54,1,2.000298,1718338919,Regular,875ffed7131e91693c7b271f159695a61e5d9f04b162883b8e5cbc4c5203a7cc
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,38,1,2.000298,1718338919,Regular,16a43b8ff4b237b29cd8d80f13305f5daf93df88b4a96c67ac78ad509ca007d2
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,0,1,2.000298,1718338919,Regular,387abe34b6d058abc57a817f112ce9a54dee9f237b4607127c24698a838d4489
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,18,1,2.000298,1718338919,Regular,0daddfa47896b6b141752c8b7483512c19f4326fe3e2d2ab40884e793e387fbc
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,8,1,2.000298,1718338919,Regular,d81327bc5bc2b333521a07c5731cb949c073ebf69a5d556f424ebc1d719c2d13
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,10,1,2.000298,1718338919,Regular,65e024360aa6efd200f2e879924e362d2c7365759346ee826277f09b6fd21f3a
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,35,1,2.000298,1718338919,Regular,e7dc85b91137dc41ee42642e83528d48bfaaff7c84fbbddb711cdba3663726fa
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,3,1,2.000298,1718338919,Regular,2cbb7d0f6a08cdd2e80118a8219756c143c4b9f2e1e09887a8c3094f742356db
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,29,1,2.000298,1718338919,Regular,f3ea4f2498d4094a123ba9b7cc89733293ee438abb9d4e11db22896096b0dbc0
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,7,1,2.000298,1718338919,Regular,dd9b6c79891ee1f6a95c3e0337d0d7e440ef842c92fb6bdc8a94d975009e4055
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,9,1,2.000298,1718338919,Regular,17d7051f095bb0283d1d6ae86f25f1474162981ed77df79dee330addf608e3e0
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,12,1,2.000298,1718338919,Regular,f6f5a217417590337caff62846d71c8a51865207eea28312e82ee7065b54e56e
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,13,1,2.000298,1718338919,Regular,5be91b66d317164359af8221ab933ad9a3f041b1435121be0b972288127e6b18
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,16,1,2.000298,1718338919,Regular,daaa38f69c470d7aa3bc2cdfa34c9c399723f1c138c63f3dc4754d2e7eb4cdc3
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,28,1,2.000298,1718338919,Regular,a9af40a20026a114692ed69c7b497c561dbaacdbcb7bdf29961e97c7d4220563
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,17,1,2.000298,1718338919,Regular,4cda36e380f4c63e01d14053d224f15896bb1c1ed0df0df75c0fefbdb0db7c0a
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,20,1,2.000298,1718338919,Regular,cf3b6189c7a4d597ab39ebd036ea35c8fb033e296993960a35f8ead93c0b86d8
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,25,1,2.000298,1718338919,Regular,0686003a652f7abbf592652fd189e186984cfa8e13db4820327a4c61218c7ddb
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,6,1,2.000298,1718338919,Regular,16a202455affcc6789f69cf66c2160c8b5c83e773a7a4c1efd563614b0f4a9d8
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,1,1,2.000298,1718338919,Regular,faae26ec05ca685aaa753075b6f8e35e02853c72002eb0b018a73fc80beed6b3
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,40,1,2.000298,1718338919,Regular,252bff105ec98f3c5d23ad252da2118b277d4ad73fa37f4432f7d40a814cc7b3
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,15,1,2.000298,1718338919,Regular,f8964c3da89f2a894988c7e7d2ae45ec85c07cecbd7dac4a072deb87f522d7a4
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,27,1,2.000298,1718338919,Regular,36b4c6abf026d416088bcbb3da8b9e6876bc634ced67e028fb78b377bb0cc512
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,48,1,2.000298,1718338919,Regular,baf672477563edbd4635d080ecb311b4594032366fab0ade629c1f3522050ccf
6a13cf457ca720f5a894350a6dd5569f39610113de39865ac65c99a6b0d34546,1,42,1,2.000298,1718338919,Regular,1966bff9252508d25e2fe0718697898efb6371eb49afdd9cd7eb5c35c4ddaccb
