tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bdc8218e8b9a0f710d468bf6f887b22c964cd81f606e08527bdc8c2683e349,-1,280,1,73.80125631,1552578053,Regular,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
52bdc8218e8b9a0f710d468bf6f887b22c964cd81f606e08527bdc8c2683e349,-1,279,1,0.12871019,1552578053,Regular,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
e243f33603399dedaaf8c1405addf756852b3b058ef154c6e3a2b9cde0ffebd4,-1,0,1,0.12871019,1552574889,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
e243f33603399dedaaf8c1405addf756852b3b058ef154c6e3a2b9cde0ffebd4,-1,1,1,73.80125631,1552574889,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
ff7f04b7abdc5342a88fd1a0e1d3963565ed152ac388343a0dd1e4da28aa7b4e,-1,0,1,0.12871019,1552574889,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
ff7f04b7abdc5342a88fd1a0e1d3963565ed152ac388343a0dd1e4da28aa7b4e,-1,1,1,73.80125631,1552574889,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
e21a8e92eb40e593e822466ac5cd8fccf551bd249213edcf36dff1307d2e7f75,-1,1,1,73.80125631,1552574747,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
e21a8e92eb40e593e822466ac5cd8fccf551bd249213edcf36dff1307d2e7f75,-1,0,1,0.12871019,1552574747,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
8a5dc58d45cf25786f7e73b6115af4f9d67984440f6f5274217b69188f1e5d55,-1,0,1,0.12871019,1552574711,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
8a5dc58d45cf25786f7e73b6115af4f9d67984440f6f5274217b69188f1e5d55,-1,1,1,73.80125631,1552574711,Ticket,c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,5,1,73.80125631,1552574625,Regular,52bdc8218e8b9a0f710d468bf6f887b22c964cd81f606e08527bdc8c2683e349
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,0,1,0.12871019,1552574625,Regular,8a5dc58d45cf25786f7e73b6115af4f9d67984440f6f5274217b69188f1e5d55
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,1,1,73.80125631,1552574625,Regular,8a5dc58d45cf25786f7e73b6115af4f9d67984440f6f5274217b69188f1e5d55
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,2,1,0.12871019,1552574625,Regular,e21a8e92eb40e593e822466ac5cd8fccf551bd249213edcf36dff1307d2e7f75
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,3,1,73.80125631,1552574625,Regular,e21a8e92eb40e593e822466ac5cd8fccf551bd249213edcf36dff1307d2e7f75
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,8,1,0.12871019,1552574625,Regular,ff7f04b7abdc5342a88fd1a0e1d3963565ed152ac388343a0dd1e4da28aa7b4e
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,9,1,73.80125631,1552574625,Regular,ff7f04b7abdc5342a88fd1a0e1d3963565ed152ac388343a0dd1e4da28aa7b4e
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,6,1,0.12871019,1552574625,Regular,e243f33603399dedaaf8c1405addf756852b3b058ef154c6e3a2b9cde0ffebd4
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,7,1,73.80125631,1552574625,Regular,e243f33603399dedaaf8c1405addf756852b3b058ef154c6e3a2b9cde0ffebd4
c647a098e758843e85b942b7498fe0b56b4b67f8230fdb5655f05cb2344394cb,1,4,1,0.12871019,1552574625,Regular,52bdc8218e8b9a0f710d468bf6f887b22c964cd81f606e08527bdc8c2683e349
