tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0929ab8e33aad6364403880910fd865fa9ffb5e59a8d2fd086f713d6bcac049,-1,0,1,19.44593629,1706985288,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
cd3f4b9eff065290059ee63a5469e3895b6c75bc91ecbb400fe01b1915ceeb7b,-1,0,1,19.44593629,1706985288,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
20df9c75462cc63f0888d66e24ae6f47bb9a3827d67aa3d506b6cd053074f9d5,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
55e69078259f567aa85042bdee276c4772fb4c7b80135b08aaae950d6169fbeb,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
6f5046d1e57f88a3781858304c1bfec505a57d3da6678c3383ee6eb002fd825d,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
b0309d2599fde4a0cd4bbbd4060da1db3fb60da8ea40e40d40791c9565541a20,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
c49bcf2e420af39b192ca5d929a8efbe42ed2950e16f8db94fff7402db0846f5,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
cb603a8efc24ddcc6acc0fb46a9efb41bf3ad58b73d16c6445a24d3f6a9de05c,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
db7eea4fa6e715e20ea7cb1271fd1ce90dbeeb946f0622fe0cdc87402c26e1c5,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
ee16c54c50ab342a8d0220bf1c11409fb1dd82d2665b680d5b6d12adde3837b1,-1,0,1,19.44593629,1706985214,Ticket,6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,8,1,19.44593629,1706985091,Regular,cd3f4b9eff065290059ee63a5469e3895b6c75bc91ecbb400fe01b1915ceeb7b
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,3,1,19.44593629,1706985091,Regular,cb603a8efc24ddcc6acc0fb46a9efb41bf3ad58b73d16c6445a24d3f6a9de05c
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,6,1,19.44593629,1706985091,Regular,ee16c54c50ab342a8d0220bf1c11409fb1dd82d2665b680d5b6d12adde3837b1
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,7,1,19.44593629,1706985091,Regular,db7eea4fa6e715e20ea7cb1271fd1ce90dbeeb946f0622fe0cdc87402c26e1c5
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,0,1,19.44593629,1706985091,Regular,b0309d2599fde4a0cd4bbbd4060da1db3fb60da8ea40e40d40791c9565541a20
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,4,1,19.44593629,1706985091,Regular,6f5046d1e57f88a3781858304c1bfec505a57d3da6678c3383ee6eb002fd825d
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,2,1,19.44593629,1706985091,Regular,20df9c75462cc63f0888d66e24ae6f47bb9a3827d67aa3d506b6cd053074f9d5
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,5,1,19.44593629,1706985091,Regular,55e69078259f567aa85042bdee276c4772fb4c7b80135b08aaae950d6169fbeb
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,9,1,19.44593629,1706985091,Regular,c49bcf2e420af39b192ca5d929a8efbe42ed2950e16f8db94fff7402db0846f5
6cdfc884f83bb54a2bbafecb4a2a348d5ddc961e07b8cdf18888b083515ae644,1,1,1,19.44593629,1706985091,Regular,b0929ab8e33aad6364403880910fd865fa9ffb5e59a8d2fd086f713d6bcac049
