tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,270,1,36.82219195,1635853429,Regular,4af8c403fc92e5bcdd7bd50cc3a9a4e1aed76c2eb43a9113992adcf13408e5ed
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,196,1,36.78910948,1635852718,Regular,adfdca812bbba67b407f15f47afa0ba4ef0fe4ee4a08a8b4555d8e05e33497bb
adfdca812bbba67b407f15f47afa0ba4ef0fe4ee4a08a8b4555d8e05e33497bb,1,3,1,36.78910948,1593243263,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a,-1,6,1,36.85632745,1591117373,Regular,926506357166b2b10367746824f924ecbed038abc38acf764c721d66b0651ebb
815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88,-1,9,1,36.85632745,1591104022,Regular,47de66b9ef5bceec523a19517b2d4baf33dbc55baa47c0c7e00c792bcc32428a
937a7a8a65399a3d39722638b092635570a164c08e24e5894a95737dc0c1d90c,-1,3,1,36.82219195,1590998599,Regular,8acd7c5cf72106418bf58f0c915300b910aa32b0e2567e3dd3770027f89a1f48
10b958792bbac45d5e2b526c171f32b5aa1b2f8c55b548f0445d5d131339ed5b,-1,14,1,36.85632746,1590977344,Regular,5faea0b0952e860684ea883bd8a3a78c195d8265a321af0d8ead7aacb662591c
4af8c403fc92e5bcdd7bd50cc3a9a4e1aed76c2eb43a9113992adcf13408e5ed,1,3,1,36.82219195,1590769683,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
8acd7c5cf72106418bf58f0c915300b910aa32b0e2567e3dd3770027f89a1f48,1,3,1,36.82219195,1590631159,Vote,937a7a8a65399a3d39722638b092635570a164c08e24e5894a95737dc0c1d90c
926506357166b2b10367746824f924ecbed038abc38acf764c721d66b0651ebb,1,3,1,36.85632745,1589963000,Vote,3d433b0b7f5b8c197ee8c1016a4c8613f6ca3b2ecb0f4d9b2f09c16a7943ae8a
5faea0b0952e860684ea883bd8a3a78c195d8265a321af0d8ead7aacb662591c,1,3,1,36.85632746,1589949240,Vote,10b958792bbac45d5e2b526c171f32b5aa1b2f8c55b548f0445d5d131339ed5b
47de66b9ef5bceec523a19517b2d4baf33dbc55baa47c0c7e00c792bcc32428a,1,3,1,36.85632745,1589870204,Vote,815fe296be5b149c9f810a0f4a546aab1928b3407060366d99ae8c2d5aceab88
1d393888e791ddd3aff773f3a3b16d916794e792e2e9d8cb79503dc15db925af,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
1d393888e791ddd3aff773f3a3b16d916794e792e2e9d8cb79503dc15db925af,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
2208f8c97343a696cc8e743fbc7bb7ef7a7565c3e3d656d677c3875a9e884e98,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
2208f8c97343a696cc8e743fbc7bb7ef7a7565c3e3d656d677c3875a9e884e98,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
46a0564495f61695f75a7d4c932b061e8b82d477218c018d3a84a4590e988627,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
46a0564495f61695f75a7d4c932b061e8b82d477218c018d3a84a4590e988627,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
484b798712f2382da42750976daefb2d2daaaef72a7ee9597e4735b18719e24e,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
484b798712f2382da42750976daefb2d2daaaef72a7ee9597e4735b18719e24e,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
48e4790eec2c6267a9a8170913d3c2806b0c8a6351f9589772419c05c940f212,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
48e4790eec2c6267a9a8170913d3c2806b0c8a6351f9589772419c05c940f212,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
5292ce05cf03d77c799d9a38054d22d48c6ff5d8efdf5c40fa1ee832be028e86,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
5292ce05cf03d77c799d9a38054d22d48c6ff5d8efdf5c40fa1ee832be028e86,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
55dc5f27cf7bb9d0400296375f4d531482014456b636c7941a324fc219b6b582,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
55dc5f27cf7bb9d0400296375f4d531482014456b636c7941a324fc219b6b582,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
781fb66d3e53839adb5a64c0c41e60c047a2e6002bbb047a18e08dac79a354df,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
781fb66d3e53839adb5a64c0c41e60c047a2e6002bbb047a18e08dac79a354df,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
834e5e4beb5966cedbad01a7e8666bb69f5bbd3e880baf528c68597abd5e3972,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
834e5e4beb5966cedbad01a7e8666bb69f5bbd3e880baf528c68597abd5e3972,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
a0eacbff61b3343a3a58907c0b1eb5f1a4fed9a6d1f2a695a35110ef705c19d3,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
a0eacbff61b3343a3a58907c0b1eb5f1a4fed9a6d1f2a695a35110ef705c19d3,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
a4b75bb92edae1f5f3f363f657ffc76aeed7c858cc69ddd41bbbaa2fe73d0cba,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
a4b75bb92edae1f5f3f363f657ffc76aeed7c858cc69ddd41bbbaa2fe73d0cba,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
ac32263bedc4b65de1165c64455c817962e9f6a13c0855d3c146e0dff4bf66b9,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
ac32263bedc4b65de1165c64455c817962e9f6a13c0855d3c146e0dff4bf66b9,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
bfb3e2ac688f47def66630100213a7522e33b423388b7a3ca8b1f74fd10f47f5,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
bfb3e2ac688f47def66630100213a7522e33b423388b7a3ca8b1f74fd10f47f5,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
c230d41cfa8fb279e3ad1e94ffbc7676d50b097ab5917b585b775e0d1d5f7729,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
c230d41cfa8fb279e3ad1e94ffbc7676d50b097ab5917b585b775e0d1d5f7729,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
c66cdb39eda5f4827c2f2f640412d5d38405e4978442328eab91d8d26fa8ec30,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
c66cdb39eda5f4827c2f2f640412d5d38405e4978442328eab91d8d26fa8ec30,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
dc51d2660bd9eae21205bbb6bd5d60cccba3a979f3630b4f2331ba6a2ab22a1f,-1,1,1,35.75050698,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
dc51d2660bd9eae21205bbb6bd5d60cccba3a979f3630b4f2331ba6a2ab22a1f,-1,0,1,0.07990731,1589721340,Ticket,6c7b9729dcc326ccb6baec86ead3358af4ffc9887df4ecedb59a39cbeb535b94
