tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23bc7ba110503a3862892e237116a74da965a163fb16e4b2515356bd40059f7b,-1,9,1,9.44819445,1614083041,Regular,1443625f02390668f5faf4d76454778f3e1ff6cfda005d13838e61feeaf62d73
1443625f02390668f5faf4d76454778f3e1ff6cfda005d13838e61feeaf62d73,1,3,1,9.44819445,1614028534,Vote,23bc7ba110503a3862892e237116a74da965a163fb16e4b2515356bd40059f7b
38c3b7d441e7933b8e6adb1c7bc50f594ad1278856e0b603825fd30df580cbc4,-1,4,1,9.29848949,1613652443,Regular,661d8131bab6961c44dfbf4ed0a803cf5339d0e72c7c4087544d3f33b6b96e7d
661d8131bab6961c44dfbf4ed0a803cf5339d0e72c7c4087544d3f33b6b96e7d,1,3,1,9.29848949,1613559373,Vote,38c3b7d441e7933b8e6adb1c7bc50f594ad1278856e0b603825fd30df580cbc4
dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847,-1,23,1,9.2984895,1613553067,Regular,99536180ca8ee2c6dd43d31340f313e6ac31f0ca053031dfeff7133726a024b8
e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9,-1,11,1,9.29848949,1613552642,Regular,adc76b8e85cf3a2870d02d28a75ba93e2f1159b240d956c0d7c826e807011dad
b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca,-1,32,1,9.29848949,1613551897,Regular,68c1c8b0062ff2f334fb5e185f72481f077241fa9fc32fa794500d95b1ad4750
68c1c8b0062ff2f334fb5e185f72481f077241fa9fc32fa794500d95b1ad4750,1,3,1,9.29848949,1613397091,Vote,b4926dc50c1e95d835800ba0ba5b38b3674a55000454f9a10f096fc8caa249ca
adc76b8e85cf3a2870d02d28a75ba93e2f1159b240d956c0d7c826e807011dad,1,3,1,9.29848949,1613322320,Vote,e8f1da24a3e5767d3ad2886f8d502c89ee4845399b4791559bda8a1e6b3b05d9
99536180ca8ee2c6dd43d31340f313e6ac31f0ca053031dfeff7133726a024b8,1,3,1,9.2984895,1612859837,Vote,dfe425121dd82d3a9c63929ad57bb1c21ef546925a66db3d43a63ebb4006f847
84d1de4025664dbb6a101b9a89c54daa7058675fd1d5a2f126820c8db3dd01a5,-1,5,1,9.32412349,1612535784,Regular,3007955072795975c338e5334ac01ba4e239d5aac4e765b2adf85c1ac24bf6fe
c799fb7eff8262badb531add26f9967057cbf7acbf1e2e3593536ee1f4b24442,-1,10,1,9.47383113,1612517371,Regular,a4e61865cdfd5c7aacf2bbad32808a2fa0604c945378b195119b8fd37e4ab841
32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273,-1,4,1,9.47383113,1612447140,Regular,34740af60d6722de857a1f3b4c2e41a93915bc8fdde8d029c83ce9a9230b81b7
6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1,-1,13,1,9.47383113,1612446305,Regular,c060c383c3bb9b0397e8224b251cab64d50dce239861a5f9a7cf682817a335b4
a4e61865cdfd5c7aacf2bbad32808a2fa0604c945378b195119b8fd37e4ab841,1,3,1,9.47383113,1612436585,Vote,c799fb7eff8262badb531add26f9967057cbf7acbf1e2e3593536ee1f4b24442
c060c383c3bb9b0397e8224b251cab64d50dce239861a5f9a7cf682817a335b4,1,3,1,9.47383113,1612383482,Vote,6025a123de7bea45580d8460c583562aa101e90d2d1570c56e9ac151380ccae1
8198cc722e49d53df504620e4ed2eceaa13cd5d2ede258155fe9440d017bad13,-1,2,1,9.47383113,1612346572,Regular,9a83686d80cca05a60b11096346827b5ef6bdd3cd4f73ddc99587a214137523a
9a83686d80cca05a60b11096346827b5ef6bdd3cd4f73ddc99587a214137523a,1,3,1,9.47383113,1611959486,Vote,8198cc722e49d53df504620e4ed2eceaa13cd5d2ede258155fe9440d017bad13
34740af60d6722de857a1f3b4c2e41a93915bc8fdde8d029c83ce9a9230b81b7,1,3,1,9.47383113,1611915534,Vote,32b07f272d351f5471745c9299fc9848ce4dcd84e0856c37362b198662e13273
3007955072795975c338e5334ac01ba4e239d5aac4e765b2adf85c1ac24bf6fe,1,3,1,9.32412349,1611859647,Vote,84d1de4025664dbb6a101b9a89c54daa7058675fd1d5a2f126820c8db3dd01a5
cff3bf67ade39c5a05fe45d60e5342f3492717a9cf6d7624d68b003a7288aa85,-1,4,1,21.11248318,1611586903,Regular,72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c
72c4f50452b1af8afa4b25c80a56cd94baec898f13d9c1d8d6fe22fafa7c739c,1,40,1,21.11248318,1611579616,Regular,cff3bf67ade39c5a05fe45d60e5342f3492717a9cf6d7624d68b003a7288aa85
