tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,321,1,23.64153073,1614642396,Regular,2b23e2dfb44b63ba6298c07736c26fae3eccd270238cfe666f01db3d3e1d4afb
2b23e2dfb44b63ba6298c07736c26fae3eccd270238cfe666f01db3d3e1d4afb,1,1,1,23.64153073,1611521893,Revocation,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,137,1,24.52967755,1607983053,Regular,ab3b5e5c385168fcbc82480f83f4bcc852ceb9696c6fcf754468b5bddf50c678
ab3b5e5c385168fcbc82480f83f4bcc852ceb9696c6fcf754468b5bddf50c678,1,3,1,24.52967755,1607864174,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab,-1,24,1,24.52967755,1607782444,Regular,6269a7a2a6da1b794119c3eb373158a6e66eb638b317526636f58f7e145e972b
6269a7a2a6da1b794119c3eb373158a6e66eb638b317526636f58f7e145e972b,1,3,1,24.52967755,1607735582,Vote,d7c84270c1bc483e8a270a5aea1865ae8f6a3c83858f06dd85ce4541c9a4f7ab
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,167,1,24.52967755,1607589059,Regular,a778c62c9210e17a0b168e23e380ed25b2eafbe224279c35c3661993942c03c0
a778c62c9210e17a0b168e23e380ed25b2eafbe224279c35c3661993942c03c0,1,3,1,24.52967755,1607495891,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,42,1,24.52967755,1607146274,Regular,b78642ebe3aaec23e0353cb4e5e0dbf8977f01c0e47906ed29c6fdf9d3f8cd4c
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,4,1,24.52967755,1607108906,Regular,377b8ec0637c606d52cf0a5b77bb5952b71480e8789654baf4c349827c6ab13e
b78642ebe3aaec23e0353cb4e5e0dbf8977f01c0e47906ed29c6fdf9d3f8cd4c,1,3,1,24.52967755,1607102614,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
377b8ec0637c606d52cf0a5b77bb5952b71480e8789654baf4c349827c6ab13e,1,3,1,24.52967755,1607026841,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,7,1,24.52967755,1606816323,Regular,1701d2c59b6b113e5d391ad53a9beedd83bd5cf7c06d094b37c2b5e3f7fa2209
1701d2c59b6b113e5d391ad53a9beedd83bd5cf7c06d094b37c2b5e3f7fa2209,1,3,1,24.52967755,1606769652,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,255,1,24.52967755,1606592339,Regular,49160f6eecb80dc65983469de5e03c3e09e28dc3311c5f1af5fbdd863f9aecc9
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,102,1,24.52967755,1606358230,Regular,753f07e84041985aede951b905199f024298cee272026e73e5330a802630fcea
49160f6eecb80dc65983469de5e03c3e09e28dc3311c5f1af5fbdd863f9aecc9,1,3,1,24.52967755,1606352674,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,8,1,24.52967755,1606350376,Regular,b212734b60af6352966adf5dc02acfe501acd1259e6b7bfe8ff28dd411fbfdb7
b212734b60af6352966adf5dc02acfe501acd1259e6b7bfe8ff28dd411fbfdb7,1,3,1,24.52967755,1606222285,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,11,1,24.52967755,1606148036,Regular,d3b3a6372ead16db7d108a24c9d39e9069e863ea35cf371d8ef5834c268bfc05
