tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe51f352bad55a03e2f65bb10eb1ea0584275779e5051b0a22f2e9464ef638e7,-1,0,1,195.22374534,1557870892,Revocation,91c358ef2e1d2b9aa400e55781dbb5816cc343ce46e7cee9870374376864a2ce
52c8e4b7d4e32bb72e636c4eb5b7aac461e46e0cd21951ea0ee8bce9637e0cc0,-1,1,1,195.22374534,1555189870,Vote,9f9f19de29eb85ef03200d80f70a8df15158bb5459da05eaa17e13d796a4ee68
bb7b8276a0923cd57e014cf8e078d2d3a2f981982c78dc011ca18671c193b5c1,-1,1,1,195.22374534,1555093081,Vote,978c02f64ab01b2d0f9737affe84063ba502dc64649eecd3ebcf93fb184eeed1
0fcbd11d92d9f018c0f8f0f14230a063db2d09d611b38629238627f4b03335f6,-1,4,1,196.94348018,1555018087,Regular,3baf2473ab83367ea33a32f432b83a8e70a02be652111ef41910074411e55fd1
3baf2473ab83367ea33a32f432b83a8e70a02be652111ef41910074411e55fd1,1,2,1,196.94348018,1554983748,Vote,0fcbd11d92d9f018c0f8f0f14230a063db2d09d611b38629238627f4b03335f6
027834a833e1e40a8dbdd8bdbf9e2550d0436cd95ca7a2c4c9dae35741ea9162,-1,1,1,195.22374534,1554732097,Vote,c189b2161c020bd564d89922db4893cace4a62e2cc1a89ea3aa5a1ed30ecba53
8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261,-1,21,1,196.94348018,1554338875,Regular,acb10fc9322e31f8ace99ba3de31167f746e62fc606997a8270128572ff2fba1
4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3,-1,3,1,196.94348018,1554295885,Regular,73554d603764b28c716852ff727ba662dd857c7af8bbca26d5933569a0a9f10e
ce4232bbb427791ea9fe1f07168afdcaa35b64f4b746caae1f3dbad14d8c53e1,-1,1,1,195.22374534,1554271789,Vote,b831ce38f6cb2ede4b8a1822672a19fb22069308353cc9e183ebe83cafb1b2c3
acb10fc9322e31f8ace99ba3de31167f746e62fc606997a8270128572ff2fba1,1,2,1,196.94348018,1554256204,Vote,8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261
73554d603764b28c716852ff727ba662dd857c7af8bbca26d5933569a0a9f10e,1,2,1,196.94348018,1554195144,Vote,4bd07b9e244465456dcca32beafc0e25dbc98b6c0a62f304e994f8bf1f8093b3
af2f4d5fb229f59c56a9d37587ef60f1fe2fa38707e63ed1b2f20881bc542039,-1,1,1,195.22374534,1554103515,Vote,06a678441100a07ed10add6b7c8bdfae13efd52aa4141b06ca7ddcdc059a2126
50cfeb673f104b33836d52f6f5da6922e4d4dbc8f7d3770c77d77480aa5126fa,-1,1,1,195.22374534,1554050099,Vote,08e5502451d1dc59f89e4b8195b3ea3c9b37f4c90d366ca5763ea2d4f9130004
400b5be0df0a47b8bb8cc13b922f937c020dce1bf435ecefc30395e176a36b9c,-1,26,1,196.99821934,1553726766,Regular,66fa98a370d47008c92d68fa3c640d36454f911ac9a9bfc5cbbf25071eb3cefa
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,26,1,196.99821934,1553622005,Regular,2a81780e53b5773dcc243141d0ddb1dbd43310a2634567915c11e24ab3991f14
66fa98a370d47008c92d68fa3c640d36454f911ac9a9bfc5cbbf25071eb3cefa,1,2,1,196.99821934,1553571601,Vote,400b5be0df0a47b8bb8cc13b922f937c020dce1bf435ecefc30395e176a36b9c
62ccf24063a88784a0fc6709467073b58a58957ae0ff9ef7135c16834f767251,-1,1,1,195.22374534,1553475607,Vote,6dd4da031683ec764be9c1863c8d762a18df8f035c08c2896fa5befcf0182062
5bee8354ce74a859e6da6d2119636430c117d27e425c496798b6f1ef88b64bd6,-1,1,1,195.22374534,1553256202,Vote,c35d97d471f036c10ca7ee33f757f2ced1b30c2da6cfbe29ab95656d3f953f13
a91dbc0866dbdb3aa9aa5039f861e77a254c050cbc0443d14d11fb072183e0c8,-1,1,1,195.22374534,1553153172,Vote,ee121e7c0ee90fe403bbda8b23bb294ee48fa328fc3d4825bcabcf3a2692defe
ba85611851ee6523fcaff37577963edb5b899d456ee31cf3def7632a847fabb7,-1,1,1,195.22374534,1553103427,Vote,5dca3020b399fd7ece235736d35eb130c848d10fc4ea9d1441c1bb1e7a37b0e8
2a81780e53b5773dcc243141d0ddb1dbd43310a2634567915c11e24ab3991f14,1,2,1,196.99821934,1552894881,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20,-1,9,1,196.99821934,1552764693,Regular,d32e4626f70010fdded73042125c341a170963874a0e80bb41f329fe0a85ffc3
1f13881d80ea7e57b98c48a97e04534879973f3324564d845786f6b04266ae4a,-1,2,1,196.99821934,1552748902,Regular,0291721d98b2681fd9889c9d4b82d7bcc944c9cee1686e99282e87b114deefae
7b2031833baf8f7574325a8d80bc8b2be9e1be1fc584237c38a66a8c26b6937c,-1,1,1,195.22374534,1552723543,Vote,724f58da05be6dba2b500194858060f2a699e105e7d15706d011dca96a67f999
aa62ab69f430440f3a4077771e7af2c129fc7e7fe55665166566a0e365caa763,-1,1,1,195.22374534,1552705295,Vote,3465c2cbf14896fc653dd2e074a526d5ee2947a2aba5892896eaa9f5d05bbfd7
0b0d31d1ae5695845da7f1dac48c9bdcad7df655ec71b72bb1c7a012c1589955,-1,1,1,195.22374534,1552696716,Vote,6e876d4a6cc0b6913589b9ef30d19cfeefe72e979749d4bda06e0ddfc1b8c672
f6c6f1777c539429df7769e8f79033f75e4463e8151813e416a1f535eb642794,-1,1,1,195.22374534,1552600520,Vote,48b379aa88e64416a720e0372401c07140711c19fbb283f453e83683d1d563b2
9d7a202c8d336527a78c244d7635bd920a1e601c566773d9badfcede61c09a4e,-1,1,1,195.22374534,1552496825,Vote,ea8a109e5b8f217b23d605762899677629070dfb2dff60ac30f1140bb7161a9b
b8f404871298804cfb806a800871ad06e2b21b46d53ef13a1a70eba962c257ed,-1,1,1,195.22374534,1552454561,Vote,bca1007f6d73107e54a2d1e795a69d2777982e5439465c50df3ed5236c8755db
d9e8be31239645fef3fb5c30ee42ca69df80976248f951703a99bd2e7b0e1d34,-1,1,1,195.22374534,1552429851,Vote,cc69c32489d6a4744d7c213fb401de6c97b5c4d36f424b1d437c7d83843a3608
d32e4626f70010fdded73042125c341a170963874a0e80bb41f329fe0a85ffc3,1,2,1,196.99821934,1552409657,Vote,c52c5a39afb3b1ee5fc4e13fdefb791b6f15c98d93126f87115759f754b15f20
0accfa3bff11c489708e7267ebc97f8c7231c220e3e14a1ba66a49a62f25e78e,-1,1,1,195.22374534,1552290154,Vote,fcac9dbff8b8b6ad840cbac0d92a8ae12cbdf6df8d12b56e0fc69e880022d3c1
06d95e58b97fb85945a9db642bfdea87410150e75e3f219bada8f210045c5511,-1,1,1,195.22374534,1552277961,Vote,58c4ac219d7a8b69378e6ef2944c44cc5128c3cd9374b9f64dc132da4ecce1cd
0291721d98b2681fd9889c9d4b82d7bcc944c9cee1686e99282e87b114deefae,1,2,1,196.99821934,1552216470,Vote,1f13881d80ea7e57b98c48a97e04534879973f3324564d845786f6b04266ae4a
06a678441100a07ed10add6b7c8bdfae13efd52aa4141b06ca7ddcdc059a2126,1,0,1,195.22374534,1552145295,Ticket,af2f4d5fb229f59c56a9d37587ef60f1fe2fa38707e63ed1b2f20881bc542039
08e5502451d1dc59f89e4b8195b3ea3c9b37f4c90d366ca5763ea2d4f9130004,1,0,1,195.22374534,1552145295,Ticket,50cfeb673f104b33836d52f6f5da6922e4d4dbc8f7d3770c77d77480aa5126fa
3465c2cbf14896fc653dd2e074a526d5ee2947a2aba5892896eaa9f5d05bbfd7,1,0,1,195.22374534,1552145295,Ticket,aa62ab69f430440f3a4077771e7af2c129fc7e7fe55665166566a0e365caa763
48b379aa88e64416a720e0372401c07140711c19fbb283f453e83683d1d563b2,1,0,1,195.22374534,1552145295,Ticket,f6c6f1777c539429df7769e8f79033f75e4463e8151813e416a1f535eb642794
58c4ac219d7a8b69378e6ef2944c44cc5128c3cd9374b9f64dc132da4ecce1cd,1,0,1,195.22374534,1552145295,Ticket,06d95e58b97fb85945a9db642bfdea87410150e75e3f219bada8f210045c5511
5dca3020b399fd7ece235736d35eb130c848d10fc4ea9d1441c1bb1e7a37b0e8,1,0,1,195.22374534,1552145295,Ticket,ba85611851ee6523fcaff37577963edb5b899d456ee31cf3def7632a847fabb7
6dd4da031683ec764be9c1863c8d762a18df8f035c08c2896fa5befcf0182062,1,0,1,195.22374534,1552145295,Ticket,62ccf24063a88784a0fc6709467073b58a58957ae0ff9ef7135c16834f767251
6e876d4a6cc0b6913589b9ef30d19cfeefe72e979749d4bda06e0ddfc1b8c672,1,0,1,195.22374534,1552145295,Ticket,0b0d31d1ae5695845da7f1dac48c9bdcad7df655ec71b72bb1c7a012c1589955
724f58da05be6dba2b500194858060f2a699e105e7d15706d011dca96a67f999,1,0,1,195.22374534,1552145295,Ticket,7b2031833baf8f7574325a8d80bc8b2be9e1be1fc584237c38a66a8c26b6937c
91c358ef2e1d2b9aa400e55781dbb5816cc343ce46e7cee9870374376864a2ce,1,0,1,195.22374534,1552145295,Ticket,fe51f352bad55a03e2f65bb10eb1ea0584275779e5051b0a22f2e9464ef638e7
978c02f64ab01b2d0f9737affe84063ba502dc64649eecd3ebcf93fb184eeed1,1,0,1,195.22374534,1552145295,Ticket,bb7b8276a0923cd57e014cf8e078d2d3a2f981982c78dc011ca18671c193b5c1
9f9f19de29eb85ef03200d80f70a8df15158bb5459da05eaa17e13d796a4ee68,1,0,1,195.22374534,1552145295,Ticket,52c8e4b7d4e32bb72e636c4eb5b7aac461e46e0cd21951ea0ee8bce9637e0cc0
b831ce38f6cb2ede4b8a1822672a19fb22069308353cc9e183ebe83cafb1b2c3,1,0,1,195.22374534,1552145295,Ticket,ce4232bbb427791ea9fe1f07168afdcaa35b64f4b746caae1f3dbad14d8c53e1
bca1007f6d73107e54a2d1e795a69d2777982e5439465c50df3ed5236c8755db,1,0,1,195.22374534,1552145295,Ticket,b8f404871298804cfb806a800871ad06e2b21b46d53ef13a1a70eba962c257ed
c189b2161c020bd564d89922db4893cace4a62e2cc1a89ea3aa5a1ed30ecba53,1,0,1,195.22374534,1552145295,Ticket,027834a833e1e40a8dbdd8bdbf9e2550d0436cd95ca7a2c4c9dae35741ea9162
c35d97d471f036c10ca7ee33f757f2ced1b30c2da6cfbe29ab95656d3f953f13,1,0,1,195.22374534,1552145295,Ticket,5bee8354ce74a859e6da6d2119636430c117d27e425c496798b6f1ef88b64bd6
cc69c32489d6a4744d7c213fb401de6c97b5c4d36f424b1d437c7d83843a3608,1,0,1,195.22374534,1552145295,Ticket,d9e8be31239645fef3fb5c30ee42ca69df80976248f951703a99bd2e7b0e1d34
ea8a109e5b8f217b23d605762899677629070dfb2dff60ac30f1140bb7161a9b,1,0,1,195.22374534,1552145295,Ticket,9d7a202c8d336527a78c244d7635bd920a1e601c566773d9badfcede61c09a4e
