tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,220,1,23.20731035,1614495074,Regular,63d02cc5cf13746fbd151779b056fdfb78e989da67b9029bef23a23d037fb2f7
63d02cc5cf13746fbd151779b056fdfb78e989da67b9029bef23a23d037fb2f7,1,3,1,23.20731035,1606104967,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,120,1,23.20731035,1605960331,Regular,bb9c1680680a440c05ab3c6e670b1b5317ba1064e10e403bc808443900afe562
bb9c1680680a440c05ab3c6e670b1b5317ba1064e10e403bc808443900afe562,1,3,1,23.20731035,1605852838,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7,-1,19,1,23.20731035,1605822872,Regular,c1e120652e78cfcca56bfddeacb5d0807c0e4fc0fd1c2d723e32d59fe3a23867
519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29,-1,123,1,23.20731035,1605803704,Regular,4f1b38c3568fb4aa221b0969b9e0e23970f800eec7943258250e6b7a6e574711
c1e120652e78cfcca56bfddeacb5d0807c0e4fc0fd1c2d723e32d59fe3a23867,1,3,1,23.20731035,1605598656,Vote,30b8a565b62dd5809bb646e73014bd9ab542b567a6549e1beec952ce094795f7
4f1b38c3568fb4aa221b0969b9e0e23970f800eec7943258250e6b7a6e574711,1,3,1,23.20731035,1605588256,Vote,519e42eccbb1c25ac8869b2f80497ed67d208e8d0dc3b62c33d02c60cbf6fe29
459214015ad3682f479b3a408a3f997bf5ad2b4e99c931f4478016ffa65cc112,-1,12,1,23.2355756,1605446499,Regular,89c618dfa11b7c9d8cf7cf8bd8f3c72ed9caf960b821a305fa1f348a3af75445
89c618dfa11b7c9d8cf7cf8bd8f3c72ed9caf960b821a305fa1f348a3af75445,1,3,1,23.2355756,1605402652,Vote,459214015ad3682f479b3a408a3f997bf5ad2b4e99c931f4478016ffa65cc112
