tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9e26faeb5b747a58c211e97ed186eb90d4556e32e4775790945aa26a55acaf,-1,1,1,18.16543996,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
0e9e26faeb5b747a58c211e97ed186eb90d4556e32e4775790945aa26a55acaf,-1,0,1,0.04960386,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
3270ed26f15857b0401e545d491e48d7b099271a54f8bfd29a669c57cb96c927,-1,0,1,0.04960386,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
3270ed26f15857b0401e545d491e48d7b099271a54f8bfd29a669c57cb96c927,-1,1,1,18.16543996,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
5cb1c33a4560404bd18b5fbca5593f9ee5b5514cdeb691dbee98a139b08dbec8,-1,0,1,0.04960386,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
5cb1c33a4560404bd18b5fbca5593f9ee5b5514cdeb691dbee98a139b08dbec8,-1,1,1,18.16543996,1625916788,Ticket,76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,4,1,0.04960386,1625916719,Regular,5cb1c33a4560404bd18b5fbca5593f9ee5b5514cdeb691dbee98a139b08dbec8
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,5,1,18.16543996,1625916719,Regular,5cb1c33a4560404bd18b5fbca5593f9ee5b5514cdeb691dbee98a139b08dbec8
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,2,1,0.04960386,1625916719,Regular,0e9e26faeb5b747a58c211e97ed186eb90d4556e32e4775790945aa26a55acaf
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,1,1,18.16543996,1625916719,Regular,3270ed26f15857b0401e545d491e48d7b099271a54f8bfd29a669c57cb96c927
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,0,1,0.04960386,1625916719,Regular,3270ed26f15857b0401e545d491e48d7b099271a54f8bfd29a669c57cb96c927
76ca36f7c6ffd0c1dd8697d34ded26821f0d356b92429b7920c3237baf3a27a8,1,3,1,18.16543996,1625916719,Regular,0e9e26faeb5b747a58c211e97ed186eb90d4556e32e4775790945aa26a55acaf
