tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646ff143c5d8b1c4d978045c29f9243bba749f6f40bddcf017720f402a8233e8,-1,1,1,22.14362696,1632779198,Regular,d4131dbaae43cd4a08306691490aee9078b4de2f23096af816a03f3caa4c18e4
f1723125d0af053b71b42132c7221f9edccefcf1ed5ee18b56b86b082ea03c2f,-1,9,1,22.14362696,1632774918,Regular,9302aa53ae01587e8b57966af103953b9826742b8573cf8b796c7f13712fe9c7
d4131dbaae43cd4a08306691490aee9078b4de2f23096af816a03f3caa4c18e4,1,3,1,22.14362696,1632167344,Vote,646ff143c5d8b1c4d978045c29f9243bba749f6f40bddcf017720f402a8233e8
9302aa53ae01587e8b57966af103953b9826742b8573cf8b796c7f13712fe9c7,1,3,1,22.14362696,1631893563,Vote,f1723125d0af053b71b42132c7221f9edccefcf1ed5ee18b56b86b082ea03c2f
84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043,-1,7,1,22.14362696,1631836754,Regular,4436dad988183ad150698822c158852b6b8417d6457eda3d58fa4810ba0566fb
a9217a86d5948d51d364062e980784da729339c26a8145df82201fe6ea3db555,-1,9,1,22.14362697,1631834012,Regular,d0b861124a0e71897973260936c046b30a1df08f3af7f97e5cb3d1ec1e4d26ae
d0b861124a0e71897973260936c046b30a1df08f3af7f97e5cb3d1ec1e4d26ae,1,3,1,22.14362697,1631789504,Vote,a9217a86d5948d51d364062e980784da729339c26a8145df82201fe6ea3db555
4436dad988183ad150698822c158852b6b8417d6457eda3d58fa4810ba0566fb,1,3,1,22.14362696,1631718363,Vote,84c809df21a0d8f305e4d292ef741106bb5ce23d2f56cd98382477f2b7aea043
ad6dda630bafb7bd9fcd4744a3f09f03d5ba9515a5f276bf6aa21a9d2ac9dea3,-1,8,1,22.14362696,1631699767,Regular,e6aa1053bbe5fcaa03b82516ca4c16788c6aa7129b672f5d4aa634c028a171f9
e6aa1053bbe5fcaa03b82516ca4c16788c6aa7129b672f5d4aa634c028a171f9,1,3,1,22.14362696,1631661493,Vote,ad6dda630bafb7bd9fcd4744a3f09f03d5ba9515a5f276bf6aa21a9d2ac9dea3
b0aa8e596f0118b2a8529e9fc792f66944ba47fd573fdfd63608b284da0bb36d,-1,5,1,22.14362696,1631610301,Regular,d45ad87307854e23327010a5d274902e944dc8f046a0b65d965e38fdf1cf19ad
d45ad87307854e23327010a5d274902e944dc8f046a0b65d965e38fdf1cf19ad,1,3,1,22.14362696,1631466418,Vote,b0aa8e596f0118b2a8529e9fc792f66944ba47fd573fdfd63608b284da0bb36d
