tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f31d238f580233a9430dd4ac1c95e372b949b709cce81b37adfb24708704aac,-1,0,1,0.02925758,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
3f31d238f580233a9430dd4ac1c95e372b949b709cce81b37adfb24708704aac,-1,1,1,12.26175631,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
697acf91ecd66eef8ac3d932314056b584c45b1ef87665be2e13aead7d2ea233,-1,0,1,0.02925758,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
697acf91ecd66eef8ac3d932314056b584c45b1ef87665be2e13aead7d2ea233,-1,1,1,12.26175631,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
e04cdba3c28d1caf62592024dba9982ae96db701344a88d27526d9fcdc97ce9a,-1,0,1,0.02925758,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
e04cdba3c28d1caf62592024dba9982ae96db701344a88d27526d9fcdc97ce9a,-1,1,1,12.26175631,1668633525,Ticket,ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,2,1,0.02925758,1668633217,Regular,3f31d238f580233a9430dd4ac1c95e372b949b709cce81b37adfb24708704aac
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,3,1,12.26175631,1668633217,Regular,3f31d238f580233a9430dd4ac1c95e372b949b709cce81b37adfb24708704aac
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,0,1,0.02925758,1668633217,Regular,697acf91ecd66eef8ac3d932314056b584c45b1ef87665be2e13aead7d2ea233
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,1,1,12.26175631,1668633217,Regular,697acf91ecd66eef8ac3d932314056b584c45b1ef87665be2e13aead7d2ea233
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,4,1,0.02925758,1668633217,Regular,e04cdba3c28d1caf62592024dba9982ae96db701344a88d27526d9fcdc97ce9a
ade4d2e22be2e192da8a46c1284c4c58bf4bac226f7f2a1d7c952c4ca4016d2b,1,5,1,12.26175631,1668633217,Regular,e04cdba3c28d1caf62592024dba9982ae96db701344a88d27526d9fcdc97ce9a
