tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,226,1,23.04864248,1606816323,Regular,e217fc49a25abf6969c55e845a74fc6da24432b790388ab9b1cb0ab4bdc595b0
e217fc49a25abf6969c55e845a74fc6da24432b790388ab9b1cb0ab4bdc595b0,1,3,1,23.04864248,1606743755,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,91,1,23.04864248,1605981214,Regular,79878cb5d4655713b8c93a8703a8737c2ef369d13f1d5caf65d8db5a05255495
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,37,1,23.04864248,1605707452,Regular,2e9735903b892e3e96a0f5588034f264f71ebfb3523992d152edbf1eb4448569
79878cb5d4655713b8c93a8703a8737c2ef369d13f1d5caf65d8db5a05255495,1,3,1,23.04864248,1605706137,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
2e9735903b892e3e96a0f5588034f264f71ebfb3523992d152edbf1eb4448569,1,3,1,23.04864248,1605652474,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,146,1,23.04864248,1605500276,Regular,171e9c1b59565d1b9f39ad47cd7f2b4d42a8a6021b928cdd88b1bd432748d66f
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,45,1,23.07690716,1605500276,Regular,68a95c770e106f10d562fbdc4045d2088904bdbb020138384363e9e73561f01e
171e9c1b59565d1b9f39ad47cd7f2b4d42a8a6021b928cdd88b1bd432748d66f,1,3,1,23.04864248,1605455836,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
68a95c770e106f10d562fbdc4045d2088904bdbb020138384363e9e73561f01e,1,3,1,23.07690716,1605383119,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,56,1,23.07690716,1605377299,Regular,50535d9241b0847c628631fbe800cc7f64d33ca3dbe6c006f803a5c0a201472e
50535d9241b0847c628631fbe800cc7f64d33ca3dbe6c006f803a5c0a201472e,1,3,1,23.07690716,1605328948,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
