tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461,-1,9,1,43.18937815,1574366901,Regular,2e75a7ef41f64361d90dccaccba7c497ce2cbb82cb6fe572dcfbdd3aa067ff0c
2e75a7ef41f64361d90dccaccba7c497ce2cbb82cb6fe572dcfbdd3aa067ff0c,1,3,1,43.18937815,1574120193,Vote,9561a630404e2459125a16256fbbacb31d6dac37c5d75e6dddadacc453eac461
3e25152eb6141cecbe2bbcf4eec6eae2bbf0cf1be0eb6748e3a00bcf599fc1c3,-1,0,1,0.06624626,1572728866,Ticket,4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278
3e25152eb6141cecbe2bbcf4eec6eae2bbf0cf1be0eb6748e3a00bcf599fc1c3,-1,1,1,41.87700885,1572728866,Ticket,4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278
9a522cdbb813004da52872ce3d3e0a7a9a724036a6f70fda58066994b306438c,-1,0,1,0.06624626,1572728866,Ticket,4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278
9a522cdbb813004da52872ce3d3e0a7a9a724036a6f70fda58066994b306438c,-1,1,1,41.87700885,1572728866,Ticket,4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278
4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278,1,2,1,0.06624626,1572728864,Regular,9a522cdbb813004da52872ce3d3e0a7a9a724036a6f70fda58066994b306438c
4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278,1,3,1,41.87700885,1572728864,Regular,9a522cdbb813004da52872ce3d3e0a7a9a724036a6f70fda58066994b306438c
4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278,1,0,1,0.06624626,1572728864,Regular,3e25152eb6141cecbe2bbcf4eec6eae2bbf0cf1be0eb6748e3a00bcf599fc1c3
4e161e2c88b2eea48fa9f4fb292a4ef019e613eb41a6af8d395117a7e3aa2278,1,1,1,41.87700885,1572728864,Regular,3e25152eb6141cecbe2bbcf4eec6eae2bbf0cf1be0eb6748e3a00bcf599fc1c3
