tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185eacc8e88ca18355c613d8bd8f1acea182698d3df71d8f990ff8cdc91a3bfe,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
185eacc8e88ca18355c613d8bd8f1acea182698d3df71d8f990ff8cdc91a3bfe,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
26631a1c0ef393155a390642fb90970b64525a3c2b81e79111704c08b01867c5,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
26631a1c0ef393155a390642fb90970b64525a3c2b81e79111704c08b01867c5,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
353d14a03e42ff488e8b35dad4d3b868db6a84f7b8d905be4471c638acf64906,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
353d14a03e42ff488e8b35dad4d3b868db6a84f7b8d905be4471c638acf64906,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
36be4334c6fe8c30f7f5e5940765eafde2ae431405635d4f91b30d7dfacbbb1b,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
36be4334c6fe8c30f7f5e5940765eafde2ae431405635d4f91b30d7dfacbbb1b,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
53f8e03789b486647e4ac5616e3266bfc9f25d9a68c400ac82c2343443b8fa85,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
53f8e03789b486647e4ac5616e3266bfc9f25d9a68c400ac82c2343443b8fa85,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
5bab001461b1861d7cab700f200d3f30950d83ee593321be15a930e10201af22,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
5bab001461b1861d7cab700f200d3f30950d83ee593321be15a930e10201af22,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
7792d55ad4d04d15ff75ede84781b40a5720db5fd5d53e75eeeb086924254b62,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
7792d55ad4d04d15ff75ede84781b40a5720db5fd5d53e75eeeb086924254b62,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
817e31305298f7d2b915a785ae69448b57b1c4fe0a719f4b79ce2fa1a1ae0727,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
817e31305298f7d2b915a785ae69448b57b1c4fe0a719f4b79ce2fa1a1ae0727,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
877ce198ef56adf1925f9d53ead3dfea6cb76e4fb61a289369dfc8cd76405af0,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
877ce198ef56adf1925f9d53ead3dfea6cb76e4fb61a289369dfc8cd76405af0,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
89232d77af352b4d021f60eb70f867484aa0cf868a40fa40a5e605486f95ba8a,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
89232d77af352b4d021f60eb70f867484aa0cf868a40fa40a5e605486f95ba8a,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
8c711e3e4128bb472352d02b87a65e6c23ab97e6d354f0c74ab05a5d245f2da0,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
8c711e3e4128bb472352d02b87a65e6c23ab97e6d354f0c74ab05a5d245f2da0,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
9e2ffe9e20ad399c7562104421c49849d0587d4c48c59ffe57c16888056944f3,-1,0,1,0.0369784,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
9e2ffe9e20ad399c7562104421c49849d0587d4c48c59ffe57c16888056944f3,-1,1,1,28.59520703,1649919827,Ticket,978ea8a783a55e07aded3db31fff169bae7f3883a361212328d50fb4d38c8a3b
