tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d1ab03db911ec3867ecad73b248afc65ef554e9d14d0cf4da3493628524109,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
09d1ab03db911ec3867ecad73b248afc65ef554e9d14d0cf4da3493628524109,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
0d5305b170776688afb7fefc4fdcb65ab57f40b30eda2d55beb3cc155a550bd0,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
0d5305b170776688afb7fefc4fdcb65ab57f40b30eda2d55beb3cc155a550bd0,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
204f81132e4fe8c6d5d4f1d929381a075330b704deb0103349ec4d992745383c,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
204f81132e4fe8c6d5d4f1d929381a075330b704deb0103349ec4d992745383c,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
490957158d6e6af721eaeea9e550e72f11213494d24258aa33a254e3b8a9b62b,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
490957158d6e6af721eaeea9e550e72f11213494d24258aa33a254e3b8a9b62b,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
59478054df83869e1976db39db8e2e5457083ab4cac8c0f55e01a618bc845dcc,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
59478054df83869e1976db39db8e2e5457083ab4cac8c0f55e01a618bc845dcc,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
684acaa14b7ba02109f39a343ac62f4bf73e66d0788b6cc149625b2334cc98a8,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
684acaa14b7ba02109f39a343ac62f4bf73e66d0788b6cc149625b2334cc98a8,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
69b3e0f34a43ce058fbdbdd39815459971eb30c12dc23d62a8ad98e2cfd74ee7,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
69b3e0f34a43ce058fbdbdd39815459971eb30c12dc23d62a8ad98e2cfd74ee7,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
748c2ffa1c2d9e93440aad55828f89dfa55a7197eec73d88988dcc6f28715978,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
748c2ffa1c2d9e93440aad55828f89dfa55a7197eec73d88988dcc6f28715978,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
8010c97beec99a6a05c5693c7f095605687e92c621cc9cb258d2ec1cc32c3868,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
8010c97beec99a6a05c5693c7f095605687e92c621cc9cb258d2ec1cc32c3868,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
84bdacf09d47e646ff972ab95ede63be242bf8f49244719b5eae77858197d8a8,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
84bdacf09d47e646ff972ab95ede63be242bf8f49244719b5eae77858197d8a8,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
91cdbb46ad627a10cb60c00a6c1aa5e8641afb86d2d5f57110f3da74a20d3a7f,-1,1,1,29.74796407,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
91cdbb46ad627a10cb60c00a6c1aa5e8641afb86d2d5f57110f3da74a20d3a7f,-1,0,1,0.04315841,1637836129,Ticket,c61aaffc41e7c2e1bed8eaf317e9d268caaaf27373867b5f0a7b49aef48350ed
