tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b65b7351e42f893549d0e09e11b2f037a903dc68b044b60359b5bb6c43ed3a8,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
0bd60703cb95466bdab9345fd60579abdde029ee51fe4ed8649d26188d0141ff,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
22fa0d72c89e5c8c469e5f3ed65e54b79d211298ad68935486e8bd556afa3487,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
523a8d7d917a9b4a45cfbdf0e5711036d9bf17a801a04fd705ccb65cb17f5bf7,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
99053de8b938ca8e92ade3b244ecde09db754dfcc9c89baa6599583d5aa3ceae,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
9ec0435b37ab4b6335f419886ff63b457b2b59a1a5d7f0375a944fcc6842b2de,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
eaeb7e55684eab620bf52c0f1563d8700c73d5310b5a7c73675e472302363f85,-1,0,1,146.92871034,1541487273,Ticket,4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,0,1,146.92871034,1541487212,Regular,99053de8b938ca8e92ade3b244ecde09db754dfcc9c89baa6599583d5aa3ceae
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,2,1,146.92871034,1541487212,Regular,9ec0435b37ab4b6335f419886ff63b457b2b59a1a5d7f0375a944fcc6842b2de
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,6,1,146.92871034,1541487212,Regular,0b65b7351e42f893549d0e09e11b2f037a903dc68b044b60359b5bb6c43ed3a8
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,3,1,146.92871034,1541487212,Regular,523a8d7d917a9b4a45cfbdf0e5711036d9bf17a801a04fd705ccb65cb17f5bf7
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,4,1,146.92871034,1541487212,Regular,eaeb7e55684eab620bf52c0f1563d8700c73d5310b5a7c73675e472302363f85
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,1,1,146.92871034,1541487212,Regular,22fa0d72c89e5c8c469e5f3ed65e54b79d211298ad68935486e8bd556afa3487
4e37e90024ba29d617844b5f9c24fc8ea042a08d3b58a9d56ae714c0b2e89ac2,1,5,1,146.92871034,1541487212,Regular,0bd60703cb95466bdab9345fd60579abdde029ee51fe4ed8649d26188d0141ff
