tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3522e9e5a93346c9f93633eb1df02e857440de64d673310ba891ec311c644e,-1,1,1,17.38708706,1660769313,Regular,98a1724dd808423c82acf4194e64032748efadc85a3f11453c297d5a464412db
98a1724dd808423c82acf4194e64032748efadc85a3f11453c297d5a464412db,1,3,1,17.38708706,1660573544,Vote,ee3522e9e5a93346c9f93633eb1df02e857440de64d673310ba891ec311c644e
05dc1979e39c441510cabe3cf935383a4e5a9b8f7c8ab92d6a1e220834c6c156,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
05dc1979e39c441510cabe3cf935383a4e5a9b8f7c8ab92d6a1e220834c6c156,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
100393f09a27decf95efd3cf1d37e8d5e188387f302287d45352bf25ebbad565,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
100393f09a27decf95efd3cf1d37e8d5e188387f302287d45352bf25ebbad565,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
25341d91004f8f69832e69834b937274a5f9a2afe931d20b7bfc51633677e47e,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
25341d91004f8f69832e69834b937274a5f9a2afe931d20b7bfc51633677e47e,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
2aa930966aa062ccf979488cd89b7fc392081c158ca61314a8f3d8fd045209ef,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
2aa930966aa062ccf979488cd89b7fc392081c158ca61314a8f3d8fd045209ef,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
70fe59c57d75e8eb5978c3fea805a7a30d1bc1ca2e4895c6ec1f512253d1440c,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
70fe59c57d75e8eb5978c3fea805a7a30d1bc1ca2e4895c6ec1f512253d1440c,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
8a8386765ffb6eb96790b2d8212651c9bc00bc774d97cb19463c8416b5201e6c,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
8a8386765ffb6eb96790b2d8212651c9bc00bc774d97cb19463c8416b5201e6c,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
95c756247f8a3b8491850ea057295781ac0b4b72709aa26c2c0b3fc760a4b27d,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
95c756247f8a3b8491850ea057295781ac0b4b72709aa26c2c0b3fc760a4b27d,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
9839da7493567ef6cd0d2812344becf032b65469e49fdfcaadbf238884a930b3,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
9839da7493567ef6cd0d2812344becf032b65469e49fdfcaadbf238884a930b3,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
cc8866af72b51c32404ab3b3c7084d094210bda5284f8350e3367d2379827f5b,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
cc8866af72b51c32404ab3b3c7084d094210bda5284f8350e3367d2379827f5b,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
cd1ad8d8aee612b84f83f0f42506ae83898f4419e5832ca107b82afa81bcee59,-1,0,1,0.03235086,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
cd1ad8d8aee612b84f83f0f42506ae83898f4419e5832ca107b82afa81bcee59,-1,1,1,16.94148439,1660437008,Ticket,f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,6,1,0.03235086,1660436940,Regular,2aa930966aa062ccf979488cd89b7fc392081c158ca61314a8f3d8fd045209ef
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,17,1,16.94148439,1660436940,Regular,cd1ad8d8aee612b84f83f0f42506ae83898f4419e5832ca107b82afa81bcee59
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,16,1,0.03235086,1660436940,Regular,cd1ad8d8aee612b84f83f0f42506ae83898f4419e5832ca107b82afa81bcee59
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,15,1,16.94148439,1660436940,Regular,05dc1979e39c441510cabe3cf935383a4e5a9b8f7c8ab92d6a1e220834c6c156
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,14,1,0.03235086,1660436940,Regular,05dc1979e39c441510cabe3cf935383a4e5a9b8f7c8ab92d6a1e220834c6c156
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,12,1,0.03235086,1660436940,Regular,25341d91004f8f69832e69834b937274a5f9a2afe931d20b7bfc51633677e47e
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,13,1,16.94148439,1660436940,Regular,25341d91004f8f69832e69834b937274a5f9a2afe931d20b7bfc51633677e47e
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,11,1,16.94148439,1660436940,Regular,95c756247f8a3b8491850ea057295781ac0b4b72709aa26c2c0b3fc760a4b27d
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,10,1,0.03235086,1660436940,Regular,95c756247f8a3b8491850ea057295781ac0b4b72709aa26c2c0b3fc760a4b27d
f0633a59a90469ce6c78395cdfaad9d462fd7058015afa9452f4f92b33a6963e,1,4,1,0.03235086,1660436940,Regular,9839da7493567ef6cd0d2812344becf032b65469e49fdfcaadbf238884a930b3
