tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d631af610f6064bfe5e88f914543bbeb23beeb7878d781c88828e7ca375a8d,-1,0,1,0.050811,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
16d631af610f6064bfe5e88f914543bbeb23beeb7878d781c88828e7ca375a8d,-1,1,1,9.2489285,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
c354ed62e8cf72a96f49a003a056909252e3f6d40c46528c7b8913ddb2cfd8b9,-1,1,1,9.2489285,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
c354ed62e8cf72a96f49a003a056909252e3f6d40c46528c7b8913ddb2cfd8b9,-1,0,1,0.050811,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
d6266d47fc8efb12d715f8b3d3f6c4de8d72c2aacbe5c56d1b0ee54f899e256e,-1,0,1,0.050811,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
d6266d47fc8efb12d715f8b3d3f6c4de8d72c2aacbe5c56d1b0ee54f899e256e,-1,1,1,9.2489285,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
ee6f270ac8eeeab9fa271ba6582c7199d057347b52020d46336e8fe52b29e04d,-1,0,1,0.050811,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
ee6f270ac8eeeab9fa271ba6582c7199d057347b52020d46336e8fe52b29e04d,-1,1,1,9.2489285,1622026738,Ticket,b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,2,1,0.050811,1622026620,Regular,d6266d47fc8efb12d715f8b3d3f6c4de8d72c2aacbe5c56d1b0ee54f899e256e
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,1,1,9.2489285,1622026620,Regular,16d631af610f6064bfe5e88f914543bbeb23beeb7878d781c88828e7ca375a8d
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,0,1,0.050811,1622026620,Regular,16d631af610f6064bfe5e88f914543bbeb23beeb7878d781c88828e7ca375a8d
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,6,1,0.050811,1622026620,Regular,ee6f270ac8eeeab9fa271ba6582c7199d057347b52020d46336e8fe52b29e04d
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,3,1,9.2489285,1622026620,Regular,d6266d47fc8efb12d715f8b3d3f6c4de8d72c2aacbe5c56d1b0ee54f899e256e
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,7,1,9.2489285,1622026620,Regular,ee6f270ac8eeeab9fa271ba6582c7199d057347b52020d46336e8fe52b29e04d
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,4,1,0.050811,1622026620,Regular,c354ed62e8cf72a96f49a003a056909252e3f6d40c46528c7b8913ddb2cfd8b9
b4eae9d13a2e4c6435f6f33e2663f1f9fd4cff3f05c60f955d94e1990f78126f,1,5,1,9.2489285,1622026620,Regular,c354ed62e8cf72a96f49a003a056909252e3f6d40c46528c7b8913ddb2cfd8b9
