tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cb63c21acc20fdf6c48471625b254aca1d7d1c44a4bb26acd5b5ce3b16019d,-1,8,1,38.41932168,1589101919,Regular,2172185b1b4b038c71155300c8f2c8663fbfe48b5577268f914a17fb90c2beed
e84b49b556906cdba58787db59069757fb61a122133f7ed2df3a386c60e43c53,-1,5,1,38.41932168,1589096400,Regular,026cab142ad8a349b1ccded54af3dc37d6b53af7c144c88c42aea75e404a50d7
f104b5284cf1d9818968fe2ba9374c48ed17e6bdbb10753932060067391aefee,-1,10,1,38.41932168,1589092521,Regular,b961096f9c161ec081dd1e657ebdd4eb3e860db22e1e229a0da8b9ffa482cdb1
2172185b1b4b038c71155300c8f2c8663fbfe48b5577268f914a17fb90c2beed,1,3,1,38.41932168,1589073577,Vote,12cb63c21acc20fdf6c48471625b254aca1d7d1c44a4bb26acd5b5ce3b16019d
026cab142ad8a349b1ccded54af3dc37d6b53af7c144c88c42aea75e404a50d7,1,3,1,38.41932168,1589039610,Vote,e84b49b556906cdba58787db59069757fb61a122133f7ed2df3a386c60e43c53
b961096f9c161ec081dd1e657ebdd4eb3e860db22e1e229a0da8b9ffa482cdb1,1,3,1,38.41932168,1588949239,Vote,f104b5284cf1d9818968fe2ba9374c48ed17e6bdbb10753932060067391aefee
c7b7efaf248beb6b14b098ab7932a1d72cbf1f6ab9967d927c0cf0cc7510e25e,-1,6,1,38.41932168,1588625505,Regular,9d17f97d16dbf24466f954ea295d2c3ef9414c525f3be56024d6f1a460420891
9d17f97d16dbf24466f954ea295d2c3ef9414c525f3be56024d6f1a460420891,1,3,1,38.41932168,1588593759,Vote,c7b7efaf248beb6b14b098ab7932a1d72cbf1f6ab9967d927c0cf0cc7510e25e
1df4b9871c269af84e884e261dfcfa21ae2f1ae879a38f78089605044ff2d881,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
1df4b9871c269af84e884e261dfcfa21ae2f1ae879a38f78089605044ff2d881,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
2d8281c5440d84a85d88489445bcc49c310429b5db2e0a25689e96386af0bfff,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
2d8281c5440d84a85d88489445bcc49c310429b5db2e0a25689e96386af0bfff,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
31cf342bb3afe5e0ecbfcec8cd93b59350339b3f8a51d2b3ba27b2057d5f06fd,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
31cf342bb3afe5e0ecbfcec8cd93b59350339b3f8a51d2b3ba27b2057d5f06fd,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
352981d75e37c09ba0db1d6792f3e9d8286c71bae6e8c2a41678025f2f51482c,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
352981d75e37c09ba0db1d6792f3e9d8286c71bae6e8c2a41678025f2f51482c,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
3d413117fa86015fa9ee0deb78cd96307e906332acfadcbfebeede1ba458a548,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
3d413117fa86015fa9ee0deb78cd96307e906332acfadcbfebeede1ba458a548,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
4fb9a496a742bfaedb5fcfa974dbbc326e519748871371a807e06e5eae6e899f,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
4fb9a496a742bfaedb5fcfa974dbbc326e519748871371a807e06e5eae6e899f,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
529f7b57f83816dbb7697839f3b34b524559637ba824aebd6d57a2610e10d451,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
529f7b57f83816dbb7697839f3b34b524559637ba824aebd6d57a2610e10d451,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
68d249357a76027f6cb8ada96105aa81823010bc8e7ae40236796e852ebebce2,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
68d249357a76027f6cb8ada96105aa81823010bc8e7ae40236796e852ebebce2,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
6fdb5d28d8c328b619be81dc4c8a45d92c7e413cd84cb45b7996ad7432fc9305,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
6fdb5d28d8c328b619be81dc4c8a45d92c7e413cd84cb45b7996ad7432fc9305,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
9a3ca658e64ad286d971f50d9b88f4686034cac28c269f8e6b0ed7861b5accff,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
9a3ca658e64ad286d971f50d9b88f4686034cac28c269f8e6b0ed7861b5accff,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
ad77386ebda1ca488b18576246b42cf295daa7d7bb8ba968e28de4232a2f533f,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
ad77386ebda1ca488b18576246b42cf295daa7d7bb8ba968e28de4232a2f533f,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
b80885d8ba785dcb70f0678339a4ac95a4f3327adc8abd481518c1cf369c9e63,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
b80885d8ba785dcb70f0678339a4ac95a4f3327adc8abd481518c1cf369c9e63,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
ba80fceee60e443c2e85b7dd54272a57df4a7b3acad6f5506b291b2cf164899f,-1,0,1,0.08000647,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
ba80fceee60e443c2e85b7dd54272a57df4a7b3acad6f5506b291b2cf164899f,-1,1,1,37.31330436,1588481325,Ticket,056f13defe511585162eb7c5cd8cbf54eb6934a75be10d9f2b5e091312cda0cd
