tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9bf3da6e46fdf5bb9114ed0994847ed67af1540e4310649fa680eb82f17b3b,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
2ceaa6697d3694ca8174ae68113d57ac77f0cad8d60bfb86bf20d46ac19d4f94,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
4a64833f9b48d585ddff67a73f510272461a4fc7539a1bddc4f6ba121b2fe806,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
7b3b138c4bb9c7e0c143031a1a955140e024840a40f1c62ca1316f518914cc0e,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
8e821a3e25a3e2f5d1bd5c82604c69c884cdd4f313a03a2a22bbca633c5a2d15,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
b1c7e56819e40aeee5bc4fd413cda8defd9911ea980c9ab537275fe609ad657c,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
e07478af05e571838ef3bee07881f878d50dfa4b3b2bd3c27f0a4ee120307870,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
e52098abee921366f1d7a7003b303d168640d56e4cda5e7b18a1abf2fbc23b48,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
ee79c27381ec88590f47e0dfef0558ee6bbc997120e93b80e1d5be72fb005deb,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
f1825a956ded60252d0b321098905c95284b925d73595843cbe9e9303a1ed9f1,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
fe964c5a42f763723168dd82c47bd5d4cf86b218f30f580b5f9fecd16cf21aa5,-1,0,1,171.78956305,1559115814,Ticket,6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,1,1,171.78956305,1559115251,Regular,e07478af05e571838ef3bee07881f878d50dfa4b3b2bd3c27f0a4ee120307870
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,4,1,171.78956305,1559115251,Regular,fe964c5a42f763723168dd82c47bd5d4cf86b218f30f580b5f9fecd16cf21aa5
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,6,1,171.78956305,1559115251,Regular,e52098abee921366f1d7a7003b303d168640d56e4cda5e7b18a1abf2fbc23b48
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,7,1,171.78956305,1559115251,Regular,2ceaa6697d3694ca8174ae68113d57ac77f0cad8d60bfb86bf20d46ac19d4f94
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,0,1,171.78956305,1559115251,Regular,1b9bf3da6e46fdf5bb9114ed0994847ed67af1540e4310649fa680eb82f17b3b
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,9,1,171.78956305,1559115251,Regular,8e821a3e25a3e2f5d1bd5c82604c69c884cdd4f313a03a2a22bbca633c5a2d15
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,3,1,171.78956305,1559115251,Regular,7b3b138c4bb9c7e0c143031a1a955140e024840a40f1c62ca1316f518914cc0e
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,5,1,171.78956305,1559115251,Regular,f1825a956ded60252d0b321098905c95284b925d73595843cbe9e9303a1ed9f1
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,10,1,171.78956305,1559115251,Regular,ee79c27381ec88590f47e0dfef0558ee6bbc997120e93b80e1d5be72fb005deb
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,8,1,171.78956305,1559115251,Regular,b1c7e56819e40aeee5bc4fd413cda8defd9911ea980c9ab537275fe609ad657c
6703ee555a2956a4150e3ee07ec879a2ac53a3a10b942ba6e97d86b6da8f7115,1,2,1,171.78956305,1559115251,Regular,4a64833f9b48d585ddff67a73f510272461a4fc7539a1bddc4f6ba121b2fe806
