tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306,-1,0,1,286.30465384,1558998900,Regular,26ee72a65c2f4b9fc07074cb9601a76c5ecf42ea4fd9ec9106ae5bbd0d83210a
26ee72a65c2f4b9fc07074cb9601a76c5ecf42ea4fd9ec9106ae5bbd0d83210a,1,2,1,286.30465384,1558951792,Vote,01fd23c4ff040a87e0d4d488a51ad85c480d76f73cc82933df16093a2cd4e306
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,9,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,10,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,11,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,0,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,1,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,2,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,3,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,4,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,5,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,6,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,7,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd,-1,8,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,3,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,4,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,5,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,6,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,7,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0,-1,8,1,284.6896903,1558425396,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,-1,16,1,284.6896903,1558425122,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205,-1,17,1,284.6896903,1558425122,Regular,a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,9,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,0,1,284.6896903,1558370730,Regular,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,1,1,284.6896903,1558370730,Regular,80776178d061aff8eb1434805300e344c8e1e84a3130026155abc99a57b8d205
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,14,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,15,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,16,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,17,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,18,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,19,1,284.6896903,1558370730,Regular,eecaaec3e31043b61addbda53659f6432418f42dc044a5f02f698d59752b81d0
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,2,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,3,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,4,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,5,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,6,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,7,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
a646e1e628e7cd38bc3f69903a0b3ba49274cc703d055aea84a0fe3b770c09dc,1,8,1,284.6896903,1558370730,Regular,4df69cfb56a1b196cc01a06c286b76de2ab78c3527f364f10aacc08fccf681dd
