tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec02bf93acb25ddd0b9e6873277e0b1d3e077abc9b16e4ffc29b84c9ba255969,-1,1,1,12.4208565,1654539536,Regular,69a9d583ce75513d80bcf0d9a93b80510aed33026931c75002c24fd9d136227f
69a9d583ce75513d80bcf0d9a93b80510aed33026931c75002c24fd9d136227f,1,3,1,12.4208565,1654501580,Vote,ec02bf93acb25ddd0b9e6873277e0b1d3e077abc9b16e4ffc29b84c9ba255969
4ccd21b9165aff84ab5ba426b97935ca5e9fdb043065d3d7f74d5c28a7d0f191,-1,3,1,12.4359605,1654219589,Regular,7b37901ba554da7b10dafd73106c30736ac2bb0a8234b7f93ce4bea6593fd1f5
7b37901ba554da7b10dafd73106c30736ac2bb0a8234b7f93ce4bea6593fd1f5,1,3,1,12.4359605,1653354604,Vote,4ccd21b9165aff84ab5ba426b97935ca5e9fdb043065d3d7f74d5c28a7d0f191
c3e06f9f6dd4f4f6a9fa9057ef0e319a50995ef641ff4b441ae06dd05f032495,-1,1,1,12.4359605,1653313196,Regular,8ac81b5c6c6fa4c4270a9b76a5efd922299e8e64ac33109942b44579df392bde
58d670233acea8448f1bfde7c4b5cf276764c81ddb36b5e802d1579a1c35a10d,-1,1,1,12.4359605,1653299004,Regular,fb6fc886da701d2b5d0e6abe63ece34df2ee0ccf25b5ccec52aa3bbfb51238c5
9a383a5390d6823915b4f86ad55134574e932a795f1e222e74274f1d29d6592e,-1,6,1,12.4359605,1653280416,Regular,d53b43edf3a97f37d95b53b2a4927efade5580a6c4e0a230b8ac36f1897d3d6d
8ac81b5c6c6fa4c4270a9b76a5efd922299e8e64ac33109942b44579df392bde,1,3,1,12.4359605,1653273641,Vote,c3e06f9f6dd4f4f6a9fa9057ef0e319a50995ef641ff4b441ae06dd05f032495
adefd8bdfbd2f60d2887de1700b38a5b82e12a63ff13356ed01a400b3d4f81db,-1,27,1,12.4359605,1653273134,Regular,670a4b9774b7e17ddcc708ea3c458250a971d112e6488b7a27854c621079ef3c
d53b43edf3a97f37d95b53b2a4927efade5580a6c4e0a230b8ac36f1897d3d6d,1,3,1,12.4359605,1653205082,Vote,9a383a5390d6823915b4f86ad55134574e932a795f1e222e74274f1d29d6592e
670a4b9774b7e17ddcc708ea3c458250a971d112e6488b7a27854c621079ef3c,1,3,1,12.4359605,1652793891,Vote,adefd8bdfbd2f60d2887de1700b38a5b82e12a63ff13356ed01a400b3d4f81db
fb6fc886da701d2b5d0e6abe63ece34df2ee0ccf25b5ccec52aa3bbfb51238c5,1,3,1,12.4359605,1652742577,Vote,58d670233acea8448f1bfde7c4b5cf276764c81ddb36b5e802d1579a1c35a10d
f7a40eecc1fa5471f10c6daf861f30e1d5126826e56514f75ea1162fe4e75cb3,-1,14,1,12.4359605,1652659999,Regular,e8540aa7585c2930941c4af2d23fefaa3215eb651cd79ad64c9d27233ddf9674
e8540aa7585c2930941c4af2d23fefaa3215eb651cd79ad64c9d27233ddf9674,1,3,1,12.4359605,1652228122,Vote,f7a40eecc1fa5471f10c6daf861f30e1d5126826e56514f75ea1162fe4e75cb3
4580754c39aa3cf581b257fb5134e3a105ee8c924ef9a7a959d41e5e035c1f62,-1,200,1,7.82574848,1652112596,Regular,ef9cc2e085b5d4496df403fb037694812abe9a7e77964cea0a682a4ba7e6ff9d
ef9cc2e085b5d4496df403fb037694812abe9a7e77964cea0a682a4ba7e6ff9d,1,398,1,7.82574848,1652085677,Regular,4580754c39aa3cf581b257fb5134e3a105ee8c924ef9a7a959d41e5e035c1f62
