tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf18a1def29aea7bbdc1d945352b57a3893918e7715718f6a13864b7d340068,-1,0,1,106.9228515,1557678624,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
3532f69e48b2dcdede0d6ba46dd9c0780e8cb7cb3f66b17a9d11d53b98780ce9,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
43de03d9824bef528eff1835901066b14840294fd339cc6c81883db08b3962bf,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
4a98a9e4e4a35cb0e9f739c59edef2e798b24a4525adcd3c18e20ff005f33ba1,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
6e5bdb9128ef0f427d474b1c28267a93b7a37d69196b0950da400adf526ac4ee,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
71f83d9d64c7cb4e8efeb56f18f2ed74336f208a2be2e8bb4ae0cb16232d4ecf,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
757ee54cd27a0a01fde5e130aa9015d341fba6761164b3de04f46e751ec17504,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
8616adaf7fd757092c5cc314848e85b2b15fe107264921edb3bad13863aa8bcc,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
89675e1d4a96aaf760a391b9b1cd295bd1458b4ae740fb274804c0c546c77eda,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
ad0bc69075ad5cedec5186e1353e4fe875bcac6b937e8788fb1245f72c396b14,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
bbde28bfca2dff80cfecf8231373bb6dee2ca2ff054bfa5715eb4b9cee2db708,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
e0ddf29f8308fd33fb65a3676160c5aa3b7479171250bc58b036663b8f18fda5,-1,0,1,106.9228515,1557678451,Ticket,50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,9,1,106.9228515,1557678302,Regular,0bf18a1def29aea7bbdc1d945352b57a3893918e7715718f6a13864b7d340068
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,0,1,106.9228515,1557678302,Regular,ad0bc69075ad5cedec5186e1353e4fe875bcac6b937e8788fb1245f72c396b14
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,6,1,106.9228515,1557678302,Regular,bbde28bfca2dff80cfecf8231373bb6dee2ca2ff054bfa5715eb4b9cee2db708
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,5,1,106.9228515,1557678302,Regular,43de03d9824bef528eff1835901066b14840294fd339cc6c81883db08b3962bf
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,8,1,106.9228515,1557678302,Regular,4a98a9e4e4a35cb0e9f739c59edef2e798b24a4525adcd3c18e20ff005f33ba1
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,4,1,106.9228515,1557678302,Regular,8616adaf7fd757092c5cc314848e85b2b15fe107264921edb3bad13863aa8bcc
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,1,1,106.9228515,1557678302,Regular,757ee54cd27a0a01fde5e130aa9015d341fba6761164b3de04f46e751ec17504
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,10,1,106.9228515,1557678302,Regular,71f83d9d64c7cb4e8efeb56f18f2ed74336f208a2be2e8bb4ae0cb16232d4ecf
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,3,1,106.9228515,1557678302,Regular,e0ddf29f8308fd33fb65a3676160c5aa3b7479171250bc58b036663b8f18fda5
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,7,1,106.9228515,1557678302,Regular,6e5bdb9128ef0f427d474b1c28267a93b7a37d69196b0950da400adf526ac4ee
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,2,1,106.9228515,1557678302,Regular,89675e1d4a96aaf760a391b9b1cd295bd1458b4ae740fb274804c0c546c77eda
50953da6bbaa8050ba7e71f5df512149725c986a2b7223f0f9d8773c0c7fecf3,1,11,1,106.9228515,1557678302,Regular,3532f69e48b2dcdede0d6ba46dd9c0780e8cb7cb3f66b17a9d11d53b98780ce9
