tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f,-1,0,1,100.25490576,1574458636,Regular,7166a66b93750877a0c5be8aad1841484ef3138106c6d4099bd9c5629d073d1b
7166a66b93750877a0c5be8aad1841484ef3138106c6d4099bd9c5629d073d1b,1,3,1,100.25490576,1574424476,Vote,2a624ca03bad1913c5471daf5c6c3ef52afc44ec2a7fd994776b33af0a69aa0f
a2e9164a4531c4b7eeac3f309ee45bf745dc2c0513fd69369744a424df81a745,-1,4,1,100.25490576,1574403487,Regular,464246358c4b2f0b381fec4ff43f66577203bcb5abf301cdba7b54d6e3d44388
464246358c4b2f0b381fec4ff43f66577203bcb5abf301cdba7b54d6e3d44388,1,3,1,100.25490576,1574279384,Vote,a2e9164a4531c4b7eeac3f309ee45bf745dc2c0513fd69369744a424df81a745
f42867f19e0e33cf4753e526a009baf15047458c0d5cda1ab41ce323475174c8,-1,15,1,100.29747812,1572840291,Regular,b5c3290ebf0453a017e464ebfd26f969c1bd6bdac30cbabfbaf2a4fd331dcaab
f50b2d6aadc1bd1d818727454cec8bcb264aa9dae00f517ffd46b5ae21f5cb31,-1,4,1,100.29747812,1572812296,Regular,b27ded1eb52899e58747a1c4dec0754560132968e5de10ddaaaacec0856e2c7c
1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e,-1,18,1,100.29747812,1572809684,Regular,e00e1882fac64087642184b34cb4d5a380cb470d4afc495c5db31088b2c7ee76
f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee,-1,7,1,100.29747812,1572797327,Regular,9533b25d0928f76bbde2b0bc19766d391617ebef61cb82c07e1262eafb06475c
949bfdb566f96a774ecfd9d72018f1a94050207e88250556872576146784880c,-1,1,1,100.29747812,1572792326,Regular,5b8805bc63cc7cce19229cdb7937a875c7dbc58fd59178f268c2823a7857e655
b5c3290ebf0453a017e464ebfd26f969c1bd6bdac30cbabfbaf2a4fd331dcaab,1,3,1,100.29747812,1572612236,Vote,f42867f19e0e33cf4753e526a009baf15047458c0d5cda1ab41ce323475174c8
5b8805bc63cc7cce19229cdb7937a875c7dbc58fd59178f268c2823a7857e655,1,3,1,100.29747812,1572588633,Vote,949bfdb566f96a774ecfd9d72018f1a94050207e88250556872576146784880c
b27ded1eb52899e58747a1c4dec0754560132968e5de10ddaaaacec0856e2c7c,1,3,1,100.29747812,1572354104,Vote,f50b2d6aadc1bd1d818727454cec8bcb264aa9dae00f517ffd46b5ae21f5cb31
9533b25d0928f76bbde2b0bc19766d391617ebef61cb82c07e1262eafb06475c,1,3,1,100.29747812,1572325233,Vote,f5241c82b7c368820006e224fadffff13579bdbc28aa414016ddbe3acf5218ee
e00e1882fac64087642184b34cb4d5a380cb470d4afc495c5db31088b2c7ee76,1,3,1,100.29747812,1572167946,Vote,1424caa8d280ef44febeb18144eaf6674ca1f0a85e6cae041caaa3502ce17b0e
c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770,-1,7,1,100.29747812,1571486479,Regular,a641ccab17448d353bd37bc467e830e57feec5ab70ed19e48d3a9b3d004e8fec
d3198b8926a0c16598bdde11ac8e7ff418ee6661744367cc06253628b657a0fe,-1,28,1,100.34140555,1571454462,Regular,daf2e57dd96c50a39dbdbb65aaf2b7a7291102584b892f71e027b3d115e76cf5
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,50,1,100.29747812,1571450792,Regular,3d6e71703d1723d8e2da5b0150a71521160ac6b223284332230eea89ab5904f2
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,87,1,100.29747812,1571446120,Regular,0cddcc00fb03f6fb5abc1437c1ccfb1d731011762dfa32066ad8b0fb8bd90beb
c253a05874f526efbc805ef217312c3d6c35239d9b8e653d21446365e779c09a,-1,62,1,100.29747812,1571446120,Regular,38ec9ed625eb9303c0ce138d4bd599a9da4c265e1855db3f7934ff3a38e004e7
a641ccab17448d353bd37bc467e830e57feec5ab70ed19e48d3a9b3d004e8fec,1,3,1,100.29747812,1571443755,Vote,c7f8049eec1774af65cb98fda4dea237609e4f0a9679bde394779307492f8770
