tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead117245a279c02ddb8b1efa29d3022c1b3ea257a85a5cc01e5b017fe5c29f2,-1,243,1,24.04977422,1677882211,Regular,f337217b4d21df1c7e836e70a955bbdc0eaa4e8fec4fa4eff6fa2ee2292af258
f337217b4d21df1c7e836e70a955bbdc0eaa4e8fec4fa4eff6fa2ee2292af258,1,3,1,24.04977422,1677785897,Vote,ead117245a279c02ddb8b1efa29d3022c1b3ea257a85a5cc01e5b017fe5c29f2
87a1561df74cb438c5fa17e1c2664648cf7bd706e8ce8135f221e5e07069984c,-1,1,1,23.6917916,1675791352,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
87a1561df74cb438c5fa17e1c2664648cf7bd706e8ce8135f221e5e07069984c,-1,0,1,0.02708625,1675791352,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
e770aa4057305320e6f6bba494dcc652edf06fb5fca898827c1a46ece2e47194,-1,1,1,23.6917916,1675791352,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
e770aa4057305320e6f6bba494dcc652edf06fb5fca898827c1a46ece2e47194,-1,0,1,0.02708625,1675791352,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
30119744ed98c75d5504d07784c461fc9b1cd21f1c12a50cc3d74630d936d2be,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
30119744ed98c75d5504d07784c461fc9b1cd21f1c12a50cc3d74630d936d2be,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
38959ff455ca1b86ef6d845f7665664e9ec51b1af99fc15a05ec5b164507d69c,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
38959ff455ca1b86ef6d845f7665664e9ec51b1af99fc15a05ec5b164507d69c,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
5e1f504eee6ed1a167da975f989e094804c64266b02556e266aae675bffa9897,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
5e1f504eee6ed1a167da975f989e094804c64266b02556e266aae675bffa9897,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
8864dbdfbc4866ba8209751e9aaff5cae012ce563bc4dd95adb0a85cf4b7f689,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
8864dbdfbc4866ba8209751e9aaff5cae012ce563bc4dd95adb0a85cf4b7f689,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
9a8ccaa2254272858cd00996e657753927bece090d00e8f25cee764767e02e11,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
9a8ccaa2254272858cd00996e657753927bece090d00e8f25cee764767e02e11,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
c3d34cb2fa3432c3c74c8bc973095d6204f55317bdacba3b2650619a470dfea4,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
c3d34cb2fa3432c3c74c8bc973095d6204f55317bdacba3b2650619a470dfea4,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
ed04cf968ead2f7ccce0485338fadb2c52a46d8608129226f620b2cd4782cc3d,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
ed04cf968ead2f7ccce0485338fadb2c52a46d8608129226f620b2cd4782cc3d,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
fc13c69a5d6a09ab38fe6674a7cc762cdb79f3802ed2c9c5bfb9797cc1f8d541,-1,1,1,23.6917916,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
fc13c69a5d6a09ab38fe6674a7cc762cdb79f3802ed2c9c5bfb9797cc1f8d541,-1,0,1,0.02708625,1675791256,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0a57f34d570f76d6d7b03d8fe7df3eaec64aa467d3d969af932c95b950e227b0,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0a57f34d570f76d6d7b03d8fe7df3eaec64aa467d3d969af932c95b950e227b0,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0cdee7c40c058f2a49c1857ad731ff98b3c950c1a282ef8af7a7102f9998ee55,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0cdee7c40c058f2a49c1857ad731ff98b3c950c1a282ef8af7a7102f9998ee55,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0db94f875fc01555cb5c032aed6da205504bd2d2339297f03079c69b1c79f8b7,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
0db94f875fc01555cb5c032aed6da205504bd2d2339297f03079c69b1c79f8b7,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
1437c4e62dae1a895302cb662bc8fb36eec29c67e91c3d096ff7fed6c1ac47a4,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
1437c4e62dae1a895302cb662bc8fb36eec29c67e91c3d096ff7fed6c1ac47a4,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
2406934d2e5790b04b857ef23b6a0dbbb4ace39be401515d824caed3bb4c2dd3,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
2406934d2e5790b04b857ef23b6a0dbbb4ace39be401515d824caed3bb4c2dd3,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
2a0978471a93ffe24119a1dd3d023e65195ffcf4b1c58c04bc5378b22da3983e,-1,1,1,23.6917916,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
2a0978471a93ffe24119a1dd3d023e65195ffcf4b1c58c04bc5378b22da3983e,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
622112c711152e29d7e66c4456bafcc9ad9d45f3025d5be51a384cffafee96ee,-1,0,1,0.02708625,1675790424,Ticket,fa9f6c0bc1f95560bf5d22d5c6220b74f18cba3e15dbae1b433a2dac3db78a89
