tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cca4c53de7470ca1a5a352801865a468e4048be65d6e9c7e6bd8a7e9a4ace80,-1,0,1,8.42732803,1715119590,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
1eaa3548089f9605ccbbed14d1fb4e48ea4ffa7a7c72a8304d945df4eb9fc780,-1,2,1,8.42732803,1714587636,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
0f3be945ce0027241094e5ad95d2afa38966b468b9fff8f4fd41a52de460284a,-1,0,1,8.42732803,1713355102,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
655a28f324cedf66f8b18ffaa31f01022815a32d6d1223870a645ae056968afd,-1,3,1,8.42732803,1712211250,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
694628156b8a4ba5785255ab8c24f501ebe1ca69ee2765bd09a257f26efe533a,-1,1,1,8.42732803,1710955302,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
beecf13d4082dff525d53bebbcd5608b1fd7c1eb3382888000b4edb2ea381726,-1,1,1,8.42732803,1708142697,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
20b030c538c67db5c4cc9746cedb1451ad348686711ed4ea003f2e8801811acd,-1,0,1,8.42732803,1707901316,Regular,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
1104c5cb12338027fbabcc8d737ede6770d8c3922cf99ed83f314ac06e617911,-1,0,1,8.42732803,1707817107,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
11f7c857655be62508b3a5be4e283ba032632b2107186fcf45445a40b2277339,-1,0,1,8.42732803,1707817107,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
5ecc8cf57022882fccab70d7a8b010f47a43fde6c6e86bf6c517757e71159e32,-1,0,1,8.42732803,1707817063,Ticket,4dd4d5a1abf3df2623798e580705987d36919c920682dffbce38078513d04bd2
