tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,134,1,109.52901232,1540673635,Regular,8c0a47161a08793b5e371f4344032fbde5c3c8d90da59a64be2f71f7a0d04b88
8c0a47161a08793b5e371f4344032fbde5c3c8d90da59a64be2f71f7a0d04b88,1,1,1,109.52901232,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
f13133889c86a6a0851451c63e5b2edcdf341184c39672a608bb76171dfc817c,-1,18,1,111.73543786,1535232187,Regular,d41ac64faf8a5d844ecde0f4a9c41b614797536d5c9786054877688e51538eb5
d41ac64faf8a5d844ecde0f4a9c41b614797536d5c9786054877688e51538eb5,1,3,1,111.73543786,1534998839,Vote,f13133889c86a6a0851451c63e5b2edcdf341184c39672a608bb76171dfc817c
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,318,1,111.73543786,1534884441,Regular,7f44f6b43039f3008b357505111187650aa1239ffcf8b3d4a1eead0b2314dae0
0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25,-1,354,1,111.73543786,1534884441,Regular,7a8bbcc643845428cfa0dfc7757d3a74a79ef5f8c88c43f05abf26164b252bff
7f44f6b43039f3008b357505111187650aa1239ffcf8b3d4a1eead0b2314dae0,1,3,1,111.73543786,1534711135,Vote,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158,-1,89,1,111.73543786,1534677052,Regular,90ccee898920819cbc0b95da2a84682a18af3191b217c4ca9d7b28aef8803362
90ccee898920819cbc0b95da2a84682a18af3191b217c4ca9d7b28aef8803362,1,3,1,111.73543786,1534620305,Vote,326b3fb52bb584cc1d51c77988d370e8438b38afad465ec9042c0e14e05f7158
7a8bbcc643845428cfa0dfc7757d3a74a79ef5f8c88c43f05abf26164b252bff,1,3,1,111.73543786,1534499511,Vote,0260b9ff6ab631b090319e9186c48329354b24869053dc231eda86fac8dd9c25
22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878,-1,60,1,111.73543786,1534453383,Regular,0af5616081d8fe9851585583a758851560b7897e9446c1901607bebfe83ed632
0af5616081d8fe9851585583a758851560b7897e9446c1901607bebfe83ed632,1,3,1,111.73543786,1534387757,Vote,22bf0337c09db5bc75c3db0ae59ed20d4d6165117afc9ecbdfdbf34f73c77878
