tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,11,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,12,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,13,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,14,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,15,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,16,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,17,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,18,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,19,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,20,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,21,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,22,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,23,1,116.74786791,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
f021e650be83755ea453bd8d5c218f1f7954d7d2d7ad1560521d0d00e67b6b5f,-1,10,1,0.11832732,1559146345,Regular,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
14a78f35f4336b5d268647dad14d66ef4a4bb6818375df11f790fd7657f869e1,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
14a78f35f4336b5d268647dad14d66ef4a4bb6818375df11f790fd7657f869e1,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
1d1a7417b7673750ef275eab580e56e94783663af0e6284e43566f852ba986b4,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
1d1a7417b7673750ef275eab580e56e94783663af0e6284e43566f852ba986b4,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2f0f7afe7b97a141dfcc6df405af31016d64c9d55d1378591c6e65b01e8d34f9,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2f0f7afe7b97a141dfcc6df405af31016d64c9d55d1378591c6e65b01e8d34f9,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
9584ba255d713fff1b08cd6c11cf72237be6a194cf11fbdd04f3b3c52e6c0a6d,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
9584ba255d713fff1b08cd6c11cf72237be6a194cf11fbdd04f3b3c52e6c0a6d,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
a04ac081641bfd093768b4161d4d8d1f6876f7fa4d6ef7d0c795b64d9a86bedb,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
a04ac081641bfd093768b4161d4d8d1f6876f7fa4d6ef7d0c795b64d9a86bedb,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
c32c7546ace462daaacc38fa2a68ca99b603872a12a1fd1db90f5d8fc1c6719a,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
c32c7546ace462daaacc38fa2a68ca99b603872a12a1fd1db90f5d8fc1c6719a,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
e6fe0959e49c099b063b815d6b903f67bc50ee4cae87b744f604edfaca440ba2,-1,1,1,116.74786791,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
e6fe0959e49c099b063b815d6b903f67bc50ee4cae87b744f604edfaca440ba2,-1,0,1,0.11832732,1559072345,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2b93cfaf995ff1c36430d5abb003eb98adbf5f459d1e9f3755732af14f716663,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2b93cfaf995ff1c36430d5abb003eb98adbf5f459d1e9f3755732af14f716663,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2f223111152949f2bbde381bf0b6b1c031220bd5a78ec7109e1d331e45986d9a,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
2f223111152949f2bbde381bf0b6b1c031220bd5a78ec7109e1d331e45986d9a,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
354b918614d769d7f6f124dd2550828e4515e1edcf1210c014e5e09f6f5270d9,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
354b918614d769d7f6f124dd2550828e4515e1edcf1210c014e5e09f6f5270d9,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
3aa17603c11c626e1d0309a0a172dffb1bc40035da1386e80e682a30761e7601,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
3aa17603c11c626e1d0309a0a172dffb1bc40035da1386e80e682a30761e7601,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
3d6824f6dd5aa82962d1f1644f8aee6d710387ad10b87e7bf39c778dddfd4c2e,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
3d6824f6dd5aa82962d1f1644f8aee6d710387ad10b87e7bf39c778dddfd4c2e,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
7bd7dc336431be2d4e1a812faec5f20227b1f81ed75825229060824c5f77eb0f,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
7bd7dc336431be2d4e1a812faec5f20227b1f81ed75825229060824c5f77eb0f,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
837e3eaaa5e71f36c7d950a20ca2f675e75462cc3f45b1d5fa640a32a8b4918f,-1,0,1,0.11832732,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
837e3eaaa5e71f36c7d950a20ca2f675e75462cc3f45b1d5fa640a32a8b4918f,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
bf719a69ab702fd607c752e2edc99e219d1c4fd710d36990dffb5021a063dd45,-1,1,1,116.74786791,1559072272,Ticket,87066d44dc7d4ca16ada4b7ba588aa4a2f16715931f7c818373c0fad4694dfc9
