tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cebe7fecd93a7732fd038b46bf58e732085ba5da3d39641d31888f68aa4ab3,-1,0,1,0.03802203,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
10cebe7fecd93a7732fd038b46bf58e732085ba5da3d39641d31888f68aa4ab3,-1,1,1,24.49618388,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
6999f2a295760f96a98c2b74fe041d26df7e611a31216ddcedbe344eebe18a5a,-1,1,1,24.49618388,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
6999f2a295760f96a98c2b74fe041d26df7e611a31216ddcedbe344eebe18a5a,-1,0,1,0.03802203,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
8089250a167afd4b527cac96450baef0eb5d0ceafbaf13ecfa28abdac6f58d8b,-1,0,1,0.03802203,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
8089250a167afd4b527cac96450baef0eb5d0ceafbaf13ecfa28abdac6f58d8b,-1,1,1,24.49618388,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
9271c99b978759ff35c6b8859070f7191556269580d5cc79ec671d16f9f8af2b,-1,0,1,0.03802203,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
9271c99b978759ff35c6b8859070f7191556269580d5cc79ec671d16f9f8af2b,-1,1,1,24.49618388,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
e6be09802a5a8c1d2069a611662a1657a1fdfa40a899734734680585e69dcf23,-1,0,1,0.03802203,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
e6be09802a5a8c1d2069a611662a1657a1fdfa40a899734734680585e69dcf23,-1,1,1,24.49618388,1647709984,Ticket,78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,2,1,0.03802203,1647709937,Regular,8089250a167afd4b527cac96450baef0eb5d0ceafbaf13ecfa28abdac6f58d8b
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,3,1,24.49618388,1647709937,Regular,8089250a167afd4b527cac96450baef0eb5d0ceafbaf13ecfa28abdac6f58d8b
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,8,1,0.03802203,1647709937,Regular,9271c99b978759ff35c6b8859070f7191556269580d5cc79ec671d16f9f8af2b
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,5,1,24.49618388,1647709937,Regular,10cebe7fecd93a7732fd038b46bf58e732085ba5da3d39641d31888f68aa4ab3
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,4,1,0.03802203,1647709937,Regular,10cebe7fecd93a7732fd038b46bf58e732085ba5da3d39641d31888f68aa4ab3
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,0,1,0.03802203,1647709937,Regular,e6be09802a5a8c1d2069a611662a1657a1fdfa40a899734734680585e69dcf23
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,9,1,24.49618388,1647709937,Regular,9271c99b978759ff35c6b8859070f7191556269580d5cc79ec671d16f9f8af2b
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,1,1,24.49618388,1647709937,Regular,e6be09802a5a8c1d2069a611662a1657a1fdfa40a899734734680585e69dcf23
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,6,1,0.03802203,1647709937,Regular,6999f2a295760f96a98c2b74fe041d26df7e611a31216ddcedbe344eebe18a5a
78f7e17edf967749c38c90e4788a569af36227d2c4533c9cb39f7cbbafb9b9fa,1,7,1,24.49618388,1647709937,Regular,6999f2a295760f96a98c2b74fe041d26df7e611a31216ddcedbe344eebe18a5a
