tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065e75f1dd8d79e3da5003abff00fa22b3409be55f0e73bfaeb2eb36434f80f6,-1,1,1,159.53407762,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
065e75f1dd8d79e3da5003abff00fa22b3409be55f0e73bfaeb2eb36434f80f6,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
1c2582534eb1425897acfd40463506200bd849c0455f6f76d4c57bc949253737,-1,1,1,159.53407762,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
1c2582534eb1425897acfd40463506200bd849c0455f6f76d4c57bc949253737,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
315910032867c7e7fe807778a0a2567df0d90223a17254496045b2a6a3138c61,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
315910032867c7e7fe807778a0a2567df0d90223a17254496045b2a6a3138c61,-1,1,1,159.53407762,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
32973378f3986675df015c51ed97a7cd4999b2f7ba7f16c3dbbed777324ea59f,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
32973378f3986675df015c51ed97a7cd4999b2f7ba7f16c3dbbed777324ea59f,-1,1,1,159.53407762,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
36b4be8202f45eed6abd29a910a46e41e1565a3445b436e5ca7b84b033841003,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
36b4be8202f45eed6abd29a910a46e41e1565a3445b436e5ca7b84b033841003,-1,1,1,159.53407762,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
3967a6d073f083bc73ecbd0d09351e5908e5a6a230e7c5ce6ee950251311c76e,-1,0,1,0.046671,1634387375,Ticket,53c2350ef1e36eb46a0daadeee6c83bba29174a740d618ea5ea7137e5b1f0808
