tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0064029b2eaf6697d63342f67f2fa3b4e5968163e0c8143855379c3e3540fe,-1,3,1,18.78530503,1600737540,Regular,ee2777111a42555018c7e0216c9a4f3ec3ba5b97254a87b30c561fb64178c718
ee2777111a42555018c7e0216c9a4f3ec3ba5b97254a87b30c561fb64178c718,1,3,1,18.78530503,1600695228,Vote,3c0064029b2eaf6697d63342f67f2fa3b4e5968163e0c8143855379c3e3540fe
7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb,-1,29,1,18.78530503,1600632913,Regular,22092649fdabd348303417dc0259742d3511dfa74ce515ab1d7979ceeee7e6be
df3f1ef9bbce16d6c4f8b140520b33dcbe9cfa3d01d8fabe92144c8177ac4ad7,-1,6,1,18.78530503,1600597596,Regular,78922a37da90fca8509d7e7ae7ebd92c0d11bb8d77eb247e0b0e62bddb585e9d
22092649fdabd348303417dc0259742d3511dfa74ce515ab1d7979ceeee7e6be,1,3,1,18.78530503,1600580638,Vote,7d10105fec28aa537d30ef6f3ba331835aef10928d7399e6f003deb57cd7a2fb
78922a37da90fca8509d7e7ae7ebd92c0d11bb8d77eb247e0b0e62bddb585e9d,1,3,1,18.78530503,1600563717,Vote,df3f1ef9bbce16d6c4f8b140520b33dcbe9cfa3d01d8fabe92144c8177ac4ad7
f039ce8815a236eb8656526bdeb1aca3223566f4889d74ef02f0762360333e65,-1,35,1,18.81536706,1600014824,Regular,e74b42a739a10b6e4f6243635af6612b9703bffdd77745bc2954266fee7e9eec
e74b42a739a10b6e4f6243635af6612b9703bffdd77745bc2954266fee7e9eec,1,3,1,18.81536706,1599973116,Vote,f039ce8815a236eb8656526bdeb1aca3223566f4889d74ef02f0762360333e65
3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8,-1,6,1,18.81536706,1598757834,Regular,409b2dde8488afd9a98d41267e5801682d024426a3106cd520d4de5b79b0b09a
409b2dde8488afd9a98d41267e5801682d024426a3106cd520d4de5b79b0b09a,1,3,1,18.81536706,1598712470,Vote,3349641de7f60497b704a914c1964b845e672ea1b70fb51eb3b21817e57aefb8
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,41,1,18.84638596,1597810179,Regular,6e364f9fe09c2265d3029f318e3145c8581005fc386674ea407afe0e7cd33e8c
6e364f9fe09c2265d3029f318e3145c8581005fc386674ea407afe0e7cd33e8c,1,3,1,18.84638596,1597496678,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,66,1,18.84638596,1597323137,Regular,47ffc94920fffd4465c54a5f82eb855aff60c4b1e401938dec98bf5f4edbeef8
47ffc94920fffd4465c54a5f82eb855aff60c4b1e401938dec98bf5f4edbeef8,1,3,1,18.84638596,1597244323,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,3,1,18.84638596,1597112627,Regular,f7411cc336fb9d6e091ae8cc563d0427c7043cc5430962ae63128befbf6b82d8
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,18,1,18.84638596,1597111863,Regular,c7fb71b1db2a9cf505b97b6a5d04e3dce601fa174c8844534e39bcf809a12bbc
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,39,1,18.84638596,1597057641,Regular,93b907edd34c641bc3cc609cbdcf8d97a3c1a4d9e8097065d321f7b0ef09155e
93b907edd34c641bc3cc609cbdcf8d97a3c1a4d9e8097065d321f7b0ef09155e,1,3,1,18.84638596,1596870712,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
f7411cc336fb9d6e091ae8cc563d0427c7043cc5430962ae63128befbf6b82d8,1,3,1,18.84638596,1596605058,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
c7fb71b1db2a9cf505b97b6a5d04e3dce601fa174c8844534e39bcf809a12bbc,1,3,1,18.84638596,1596603070,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
