tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d04e28e347b9ae6cabbb57a1cf26fa7aad98d64049aef1ece9bdf649fa26a5d1,-1,1,1,148.04626899,1543977368,Vote,88f9c287751ddf71ae25ef22e2817d076f44d9f4ddd89ae18ed177947b2a1b5b
cf3988ea73dc2ae123be4e8476fb0393dfd7a4d410066ded95675130a6255be6,-1,1,1,148.04626899,1542284367,Vote,e6866d9e934b98b763278ffc688228d2e2f86ce110a232eeeb3506b6d58f2e4a
04a27a18d69745e4f91f08bb10cb8abadda501e8071b257ed8747aa0bc5640d3,-1,1,1,148.04626899,1541307062,Vote,a52ee08ad70bc99d2680d4936bf422633910ae2cfa697ad6384db5ede0bf434a
caf0c64e9901691a05018c2607ef491ecd75fdfaf07a8079102579004c491078,-1,1,1,148.04626899,1541203148,Vote,6bea8b0dc433bbe1c7cce5712c5af760e1f75f9d1c4d16023c39aaa745ad4012
baab98fd00680f49e81b397bb3d150f3aac4c1222b7d10acbcd65fc48a678b93,-1,1,1,148.04626899,1540991589,Vote,d952448c38347e563c955e9bbe31de8801f55aa96f81a80ea1db24e3326075ad
1c082f4a18bc27c04c8cab1a0c60888e10698c5b452ef82256921a1b6fe599d5,-1,1,1,148.04626899,1540464777,Vote,401c20fabea80405b6523eeeda50ccab89973f4029e7a8a9ca58bcc1a6f703ee
1b3b376483b82bbb57bbace3221371ab2b5871d4bb624287d6195454f8b6f688,-1,1,1,148.04626899,1540139107,Vote,65c47a5bd924543065a09f9b5747632b7fda2b1afee78f5ac1a1989eb7aad6ef
d9a5270e9d09690a45172e007a5f4afb2e46b43e4e39515bde612a4be61130e1,-1,1,1,148.04626899,1540085079,Vote,57cfcba36bcf369e1907f44efb190bd2f2b203e4951aef19d641c028f5c4a41c
83d1c8c5a2c23fb94e4b3a32f39dfb3444b3fb737e12ad163909e9ac821f014f,-1,1,1,148.04626899,1540026686,Vote,67e7f2213964a31abdf6e288919fd577331522e1637b9c3a4c339fa0452095bb
97c64a0564e3171e9d2954d7b9c8db9c11a63764083a7588f565251f2e062529,-1,1,1,148.04626899,1539830164,Vote,e7772557e9bf127c54ac39ee381180b3f3897e19bf41e24e0242213399f7130b
fd210886e12956b6f4c932f36917795574e0e68a8310e395f04a5c34b9f9d26b,-1,1,1,148.04626899,1539576257,Vote,a4149320f289fae1dfb26dabb87a3006c5415ac6673a29c5b56033da983db097
845a7a8eb2dfdca64ab72ee30b278d062cf1c730a5011d3bd5462f35415e1b3e,-1,1,1,148.04626899,1539169415,Vote,4909393abc66251d9d163c060913aed5973a37ef44c47800a4c531c427b60540
2d9f81b21d047c66214ee7a3abbdb9f1e32dd5ff467d18cf8f748b2e4ac1bfbe,-1,1,1,148.04626899,1538927120,Vote,353d1b766798ae898c63226ba7d58155c493c314254749e7fd46cdc40c932583
05339bad602815a78096850c6e8c9201edb921f3617cedeb5f981d00e89660fe,-1,1,1,148.04626899,1538810827,Vote,31839aec3fcc05a641cacdc6087f662bbb660b570f6bd60478b977d19a686559
9d6d27840cef958edd3605270a5898a8252a4f11c43f9972d6d4f8b2808aed26,-1,1,1,148.04626899,1538383807,Vote,7fbfc3666f4878f3b837d7851cb23baff107a0ee210ee65bfe3a1a261298c465
