tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008c677adc52e31d75f3d63272d5dc3860fe36ddde1f3f79beab2785b5c36246,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
008c677adc52e31d75f3d63272d5dc3860fe36ddde1f3f79beab2785b5c36246,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
00af993532174abc211d4cfa99f232ecadc99573b445891495bbc39b67cf2f35,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
00af993532174abc211d4cfa99f232ecadc99573b445891495bbc39b67cf2f35,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
7fcd5c8e44c158b53a1f7c6a9d8919d8fac4d3f6dd4d9e94e60d802ce62aad17,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
7fcd5c8e44c158b53a1f7c6a9d8919d8fac4d3f6dd4d9e94e60d802ce62aad17,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
83f5eb0e9d5cd74d2cd7d6ecb14237bd4d3267574bbd5508c7a5a89353229436,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
83f5eb0e9d5cd74d2cd7d6ecb14237bd4d3267574bbd5508c7a5a89353229436,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
8c5ff6b38fcb6f7101725374bc856c61a3df73fc976583d015b03d2b5b9dccc0,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
8c5ff6b38fcb6f7101725374bc856c61a3df73fc976583d015b03d2b5b9dccc0,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
d1f1444e9a6e0899591eba16695f1947ec47feca7d9fa24171b25af9b7d92073,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
d1f1444e9a6e0899591eba16695f1947ec47feca7d9fa24171b25af9b7d92073,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
d6f737991e1ee86e96e44bf908ed44ac0d1bd09451062a3610be774eacd88ddb,-1,0,1,0.04031017,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
d6f737991e1ee86e96e44bf908ed44ac0d1bd09451062a3610be774eacd88ddb,-1,1,1,9.74665107,1640069701,Ticket,66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,12,1,0.04031017,1640069680,Regular,8c5ff6b38fcb6f7101725374bc856c61a3df73fc976583d015b03d2b5b9dccc0
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,13,1,9.74665107,1640069680,Regular,8c5ff6b38fcb6f7101725374bc856c61a3df73fc976583d015b03d2b5b9dccc0
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,6,1,0.04031017,1640069680,Regular,d6f737991e1ee86e96e44bf908ed44ac0d1bd09451062a3610be774eacd88ddb
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,11,1,9.74665107,1640069680,Regular,008c677adc52e31d75f3d63272d5dc3860fe36ddde1f3f79beab2785b5c36246
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,10,1,0.04031017,1640069680,Regular,008c677adc52e31d75f3d63272d5dc3860fe36ddde1f3f79beab2785b5c36246
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,9,1,9.74665107,1640069680,Regular,7fcd5c8e44c158b53a1f7c6a9d8919d8fac4d3f6dd4d9e94e60d802ce62aad17
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,8,1,0.04031017,1640069680,Regular,7fcd5c8e44c158b53a1f7c6a9d8919d8fac4d3f6dd4d9e94e60d802ce62aad17
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,5,1,9.74665107,1640069680,Regular,d1f1444e9a6e0899591eba16695f1947ec47feca7d9fa24171b25af9b7d92073
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,4,1,0.04031017,1640069680,Regular,d1f1444e9a6e0899591eba16695f1947ec47feca7d9fa24171b25af9b7d92073
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,0,1,0.04031017,1640069680,Regular,00af993532174abc211d4cfa99f232ecadc99573b445891495bbc39b67cf2f35
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,7,1,9.74665107,1640069680,Regular,d6f737991e1ee86e96e44bf908ed44ac0d1bd09451062a3610be774eacd88ddb
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,1,1,9.74665107,1640069680,Regular,00af993532174abc211d4cfa99f232ecadc99573b445891495bbc39b67cf2f35
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,2,1,0.04031017,1640069680,Regular,83f5eb0e9d5cd74d2cd7d6ecb14237bd4d3267574bbd5508c7a5a89353229436
66ac70734971d188529d61c82bcd2ac5495c7abbfebc4f785da3eebd659865f5,1,3,1,9.74665107,1640069680,Regular,83f5eb0e9d5cd74d2cd7d6ecb14237bd4d3267574bbd5508c7a5a89353229436
