tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c172a20c7a64aa43017c9583f47c3986d127e8cd9b5fec75504811c35ab5a7,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
154be4416b8e56dc731b5e5ddddd1bd44ac3385907fac64c613a738fed25d182,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
2730deb240299250acc3d33be5f682b723d90349c1a196d3b5d41f45fd05ad39,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
419c19150812e844b2d8c4d7ee6790b4d559b1b9697c70ffe2bd4a3b50c00ef6,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
6cc2f3798784cdb92e0e69ef1d49cbcdb8eabe44211289ddd3d7ac80db98fa59,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
ad851ea0847852ec0b1d5067c9a8ea738daf0f414f1a17509506d3faef9f910d,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
e487e6ba75ae87d2d7a6c56b51d11c22b4bf29358eac105e454d6701a5cc266b,-1,0,1,100.05654688,1563741674,Ticket,8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,4,1,100.05654688,1563741603,Regular,6cc2f3798784cdb92e0e69ef1d49cbcdb8eabe44211289ddd3d7ac80db98fa59
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,2,1,100.05654688,1563741603,Regular,ad851ea0847852ec0b1d5067c9a8ea738daf0f414f1a17509506d3faef9f910d
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,5,1,100.05654688,1563741603,Regular,12c172a20c7a64aa43017c9583f47c3986d127e8cd9b5fec75504811c35ab5a7
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,1,1,100.05654688,1563741603,Regular,2730deb240299250acc3d33be5f682b723d90349c1a196d3b5d41f45fd05ad39
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,0,1,100.05654688,1563741603,Regular,e487e6ba75ae87d2d7a6c56b51d11c22b4bf29358eac105e454d6701a5cc266b
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,6,1,100.05654688,1563741603,Regular,154be4416b8e56dc731b5e5ddddd1bd44ac3385907fac64c613a738fed25d182
8a3e77c07936b61df5bca45bbd844ac700ab9d3d81d33ffd0872fc41302e0efb,1,3,1,100.05654688,1563741603,Regular,419c19150812e844b2d8c4d7ee6790b4d559b1b9697c70ffe2bd4a3b50c00ef6
