tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03d1a1d9ac0f8a870eab93f4e9c05aea80ea842a342d56ca4d2fc509a54a4ce,-1,15,1,31.9024243,1628749880,Regular,1d5246ace5abcb17fc396f5cb7d0c095b7055b8dfa0d95cf63bb15c37fa36ed3
1d5246ace5abcb17fc396f5cb7d0c095b7055b8dfa0d95cf63bb15c37fa36ed3,1,1,1,31.9024243,1628655329,Revocation,d03d1a1d9ac0f8a870eab93f4e9c05aea80ea842a342d56ca4d2fc509a54a4ce
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,80,1,32.59440885,1625845035,Regular,3fce1c0e40c309f1bc6a2f01c4924de9eb6481d0803e65161844f58b2e14e58e
16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e,-1,145,1,32.59440885,1625844090,Regular,b34cfa9ddf52d6f0ae233ea30b4a4cad5d9506832e67b2a623bd21eb1b7caa67
3fce1c0e40c309f1bc6a2f01c4924de9eb6481d0803e65161844f58b2e14e58e,1,3,1,32.59440885,1625768958,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
b34cfa9ddf52d6f0ae233ea30b4a4cad5d9506832e67b2a623bd21eb1b7caa67,1,3,1,32.59440885,1625474278,Vote,16cec2ca82e6cfa5ae954a0e8bcecdc50783602eec87fb7e6aa542f93b169d5e
7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249,-1,15,1,32.61643472,1625221166,Regular,8c18d7f8aa37d4df1c9554a51aba8154fcbcc5cc4d193843d628c415eb298377
8c18d7f8aa37d4df1c9554a51aba8154fcbcc5cc4d193843d628c415eb298377,1,3,1,32.61643472,1625099805,Vote,7f06078bc34b18044c185915fae0c4cf047e2962ab581fd587c4738aed1a7249
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,133,1,32.61643472,1624978149,Regular,9d3543aa9ae990236097cdb2270fae7546adc0a991dba7781a51c7916241ea8c
9d3543aa9ae990236097cdb2270fae7546adc0a991dba7781a51c7916241ea8c,1,3,1,32.61643472,1624678119,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,347,1,32.61643472,1624600192,Regular,52907e26369a70018397104fe939c963bc2cb288b72f49d603887b302a25225c
52907e26369a70018397104fe939c963bc2cb288b72f49d603887b302a25225c,1,3,1,32.61643472,1624469617,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,145,1,32.61643472,1624389975,Regular,68b9e41758a4c74e8e09c4d438bd45d0bc2e44e4b527c6efb272ea6f4720dc50
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,234,1,32.61643472,1624389975,Regular,e3397aea9b9842c5b928f0e77096b9d559972f7eb6eec67b2ff8d1c7e935ca7c
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,112,1,32.61643472,1624389975,Regular,64bd567df0cadeb5e4dbb6f2f2e45a27b68c7336c95603778d85c59fe682f13e
64bd567df0cadeb5e4dbb6f2f2e45a27b68c7336c95603778d85c59fe682f13e,1,3,1,32.61643472,1624298650,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
e3397aea9b9842c5b928f0e77096b9d559972f7eb6eec67b2ff8d1c7e935ca7c,1,3,1,32.61643472,1624276075,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
68b9e41758a4c74e8e09c4d438bd45d0bc2e44e4b527c6efb272ea6f4720dc50,1,3,1,32.61643472,1624255424,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,428,1,32.61643472,1623789468,Regular,7b334f1c1be12a062e81969e8edf343bbf1dd7b25512a03122fc5a2d0eba095b
7b334f1c1be12a062e81969e8edf343bbf1dd7b25512a03122fc5a2d0eba095b,1,3,1,32.61643472,1623589249,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
bfb783d47524629fc09853780bc49a3d7e168f1a01cb9f7fcf54b71b4b6a8192,-1,65,1,32.61643472,1623427941,Regular,2065898562bec4454c8d355e3ec5309e7209bae4f458920e970aa6e8947ad434
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,123,1,32.61643472,1623239252,Regular,6c4053846db8a47f29802dae944f7f0df92d5103a0f87a3635e88d7af8c7e9d9
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,2,1,32.61643472,1623238729,Regular,99362cfedd54b9babbdd18180a5f8a4e6540a50747af165f1a0b2b502de50212
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,221,1,32.61643472,1623238729,Regular,5b2d03ab6f799086c09015332b4d628eb00276506625d30867fe65b161761eb7
