tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,291,1,40.03617825,1635501807,Regular,c0b6eb9509ceb23d5faad0669b5a53f47081165468fd2e401c0c54260085b795
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,55,1,40.03617826,1635199759,Regular,f1ac9ccf79ae238f0d33c2edee92d7957e5dadf5e4ecaa810ea6374f2be52b68
c0b6eb9509ceb23d5faad0669b5a53f47081165468fd2e401c0c54260085b795,1,3,1,40.03617825,1594286347,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
f1ac9ccf79ae238f0d33c2edee92d7957e5dadf5e4ecaa810ea6374f2be52b68,1,3,1,40.03617826,1593032163,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
2e1fa65be70ffb31b1d1675fe20e72ac150b0169cf29797c6e0d85060fea341c,-1,6,1,40.06926875,1591860410,Regular,6ac0daaf44ef6a4f50f0ef14b73aa6ffd2a144d1981888b114fc0af38087f5fd
41fc17bf92e6ca6b965d1c0c2ad51f11456b3d7251f63d6ab2e0dbf06a1f5d80,-1,17,1,40.06926874,1591803960,Regular,40207394ca9a2c2f41a0f9b45223466771973dd23ed4df8e3057fe1dab568e78
5eaadab30d1961ee8471a6edb502fa6216bda60421060c549da6ad4c779437a2,-1,9,1,40.06926874,1591774996,Regular,968cc0a3c6c4465ad7606648fe786a57883795dcef7da8e2225b2848fd26dc02
968cc0a3c6c4465ad7606648fe786a57883795dcef7da8e2225b2848fd26dc02,1,3,1,40.06926874,1591543096,Vote,5eaadab30d1961ee8471a6edb502fa6216bda60421060c549da6ad4c779437a2
40207394ca9a2c2f41a0f9b45223466771973dd23ed4df8e3057fe1dab568e78,1,3,1,40.06926874,1591393169,Vote,41fc17bf92e6ca6b965d1c0c2ad51f11456b3d7251f63d6ab2e0dbf06a1f5d80
6ac0daaf44ef6a4f50f0ef14b73aa6ffd2a144d1981888b114fc0af38087f5fd,1,3,1,40.06926875,1591350534,Vote,2e1fa65be70ffb31b1d1675fe20e72ac150b0169cf29797c6e0d85060fea341c
