tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c5bff9ac8ddbb403a04a9e0add1139fa59537bb6dd8306f70577c2f401f0c58,-1,0,1,0.06802666,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
5c5bff9ac8ddbb403a04a9e0add1139fa59537bb6dd8306f70577c2f401f0c58,-1,1,1,26.6906949,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
5fd77b5f9e27ce4b1db6265eaebabc2744903158ddbd19179efe30915d983024,-1,0,1,0.06802666,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
5fd77b5f9e27ce4b1db6265eaebabc2744903158ddbd19179efe30915d983024,-1,1,1,26.6906949,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
75d11f354b263d84d0e0bac88144b4a7775bae93dde72e60fe0a1d119f9ba138,-1,1,1,26.6906949,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
75d11f354b263d84d0e0bac88144b4a7775bae93dde72e60fe0a1d119f9ba138,-1,0,1,0.06802666,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
aac2820e5aa5f29632648e30e1a3a52d136131abe11c79940a10b02504d3d76d,-1,0,1,0.06802666,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
aac2820e5aa5f29632648e30e1a3a52d136131abe11c79940a10b02504d3d76d,-1,1,1,26.6906949,1602837397,Ticket,56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,7,1,26.6906949,1602837193,Regular,75d11f354b263d84d0e0bac88144b4a7775bae93dde72e60fe0a1d119f9ba138
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,2,1,0.06802666,1602837193,Regular,aac2820e5aa5f29632648e30e1a3a52d136131abe11c79940a10b02504d3d76d
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,3,1,26.6906949,1602837193,Regular,aac2820e5aa5f29632648e30e1a3a52d136131abe11c79940a10b02504d3d76d
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,4,1,0.06802666,1602837193,Regular,5fd77b5f9e27ce4b1db6265eaebabc2744903158ddbd19179efe30915d983024
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,5,1,26.6906949,1602837193,Regular,5fd77b5f9e27ce4b1db6265eaebabc2744903158ddbd19179efe30915d983024
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,0,1,0.06802666,1602837193,Regular,5c5bff9ac8ddbb403a04a9e0add1139fa59537bb6dd8306f70577c2f401f0c58
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,1,1,26.6906949,1602837193,Regular,5c5bff9ac8ddbb403a04a9e0add1139fa59537bb6dd8306f70577c2f401f0c58
56b2581b269bc9ca8e969e51080e3556a1530b9cbeae7d95c37446ef9fece67d,1,6,1,0.06802666,1602837193,Regular,75d11f354b263d84d0e0bac88144b4a7775bae93dde72e60fe0a1d119f9ba138
