tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,128,1,37.18825237,1624975013,Regular,71589998a6e99b0fac5ce2410b99c45d8058f717b615493af51c07c9f471c42d
71589998a6e99b0fac5ce2410b99c45d8058f717b615493af51c07c9f471c42d,1,3,1,37.18825237,1624868750,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,333,1,37.21098295,1621773157,Regular,af147540bc60da89ff557caf3a8b6d62de5fa944f79ef5cb0413b2d6f56260cb
af147540bc60da89ff557caf3a8b6d62de5fa944f79ef5cb0413b2d6f56260cb,1,3,1,37.21098295,1621373744,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,4,1,37.21098295,1620714669,Regular,46e57859465ebabeac8d9c58773382fb648f1f7bde46663af830d8e64a5d1703
46e57859465ebabeac8d9c58773382fb648f1f7bde46663af830d8e64a5d1703,1,3,1,37.21098295,1620627359,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb,-1,34,1,37.23443707,1620282032,Regular,2519cc01137fa5430b0cdf4f76a068c3e37bd921eef14f672042694aa6487e0f
2519cc01137fa5430b0cdf4f76a068c3e37bd921eef14f672042694aa6487e0f,1,3,1,37.23443707,1620122503,Vote,dacc95ba56b401c8e59c61e55ad409cfddd59a0fc3cff76d42246d63335603fb
1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2,-1,207,1,37.23443707,1619782561,Regular,c67c3b4e2330f13cc1ae7fedcf1aa28a6f7e2da59c59329fa4dee26ee89d5987
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,134,1,37.23443707,1619782128,Regular,3153ead5de6b2c5b70797ff04814903820b004a1f054e11a63d4c594fce46c79
3153ead5de6b2c5b70797ff04814903820b004a1f054e11a63d4c594fce46c79,1,3,1,37.23443707,1619732934,Vote,72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972
c67c3b4e2330f13cc1ae7fedcf1aa28a6f7e2da59c59329fa4dee26ee89d5987,1,3,1,37.23443707,1619640175,Vote,1ef54e17367b5abde91ca980273de7a276d3ee55d01b0ce72b1af0a0a44b33c2
80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f,-1,89,1,37.23443707,1619276892,Regular,ff5124b5adde69dcc6263c995709a623e2b83c7b7b0ee5bcd9b9786bb68542b0
ff5124b5adde69dcc6263c995709a623e2b83c7b7b0ee5bcd9b9786bb68542b0,1,3,1,37.23443707,1619143288,Vote,80cbf4dd5548ed30446015b34f543e6b1fcb4d18dae62dbf6f321eca51c23d4f
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,0,1,2.11994186,1618947540,Regular,0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603
0ea606e3cb362c7e42ed8122d4f45d809f27d767978c81a0ac16468067f1e603,1,300,1,2.11994186,1618946186,Regular,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
