tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82697fd15204ecee50cb740219cc5e0507605d0f15704590ccf81808e1ae8218,-1,1,1,132.22450837,1558623971,Vote,254521e9f1702cf3d691702db3c666b4e9679131239b416c818fb4acc41a0396
7f3750e7e3e78c9fc5e1fe95dfcb0ecf5cc04d282561036e7f1503876bebadc4,-1,1,1,132.22450837,1558203519,Vote,ad494cdf4b6be7f4c02dc216a8a438a9b9f79d97882b291ce69d7911a5646dd8
93b7651af723ecea9b7a105d44f5b1cf0fa359d278f71410ebcf96f7f21e1822,-1,1,1,132.22450837,1557989054,Vote,11368f5ff0575c9a4cd8306445c4daf7c377e3b32e0fb52f5176ab3cbf2b7c43
a96f609bddbc17558b909cb1fb9e12dec16c730767950c8eec7a1084fb0d0044,-1,1,1,132.22450837,1557746449,Vote,30c60aaa8e87fad1f29b85b148a20ed7cd44ad12de9a511a6b86b36ee9b83a8c
cbaf221fd773b3459d0598c748f4511818eb96ae010802e61fd7728739e9b958,-1,1,1,132.22450837,1557702859,Vote,01578a832779aecd31dc50ced0eed9b85aa3701d82641163cd86fa377e417a06
50e5c07c24ca9e624f7a1ed213779f146ca131240db79fdca3ad480275f2fabf,-1,1,1,132.22450837,1557369861,Vote,b26d3d95564d4506e5b919d3ca6fd9acc0702f1a6fa7baa18681a2f59e4dce0b
4a67d07d7cb0e2482b0f3799c7c4e759e91536ef347cdefa7134627b9f802f21,-1,1,1,132.22450837,1557307430,Vote,3511a679056b360a8fc29b4d4e1c16853bbdeabf5bbca2e79de4e5b287bd910e
81ff3f8ba5f61b6c2cf02d90aaf95d7a86a97a5a34354038d70a5db42297f312,-1,1,1,132.22450837,1557096443,Vote,f09c34d2192875f1bbacb13f34c204d2bf5ee2f51d30e8e912e3fb03fe8d7fd3
01578a832779aecd31dc50ced0eed9b85aa3701d82641163cd86fa377e417a06,1,0,1,132.22450837,1556892536,Ticket,cbaf221fd773b3459d0598c748f4511818eb96ae010802e61fd7728739e9b958
11368f5ff0575c9a4cd8306445c4daf7c377e3b32e0fb52f5176ab3cbf2b7c43,1,0,1,132.22450837,1556892536,Ticket,93b7651af723ecea9b7a105d44f5b1cf0fa359d278f71410ebcf96f7f21e1822
30c60aaa8e87fad1f29b85b148a20ed7cd44ad12de9a511a6b86b36ee9b83a8c,1,0,1,132.22450837,1556892536,Ticket,a96f609bddbc17558b909cb1fb9e12dec16c730767950c8eec7a1084fb0d0044
ad494cdf4b6be7f4c02dc216a8a438a9b9f79d97882b291ce69d7911a5646dd8,1,0,1,132.22450837,1556892536,Ticket,7f3750e7e3e78c9fc5e1fe95dfcb0ecf5cc04d282561036e7f1503876bebadc4
b26d3d95564d4506e5b919d3ca6fd9acc0702f1a6fa7baa18681a2f59e4dce0b,1,0,1,132.22450837,1556892536,Ticket,50e5c07c24ca9e624f7a1ed213779f146ca131240db79fdca3ad480275f2fabf
f09c34d2192875f1bbacb13f34c204d2bf5ee2f51d30e8e912e3fb03fe8d7fd3,1,0,1,132.22450837,1556892536,Ticket,81ff3f8ba5f61b6c2cf02d90aaf95d7a86a97a5a34354038d70a5db42297f312
254521e9f1702cf3d691702db3c666b4e9679131239b416c818fb4acc41a0396,1,0,1,132.22450837,1556892388,Ticket,82697fd15204ecee50cb740219cc5e0507605d0f15704590ccf81808e1ae8218
3511a679056b360a8fc29b4d4e1c16853bbdeabf5bbca2e79de4e5b287bd910e,1,0,1,132.22450837,1556892388,Ticket,4a67d07d7cb0e2482b0f3799c7c4e759e91536ef347cdefa7134627b9f802f21
