tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,3,1,95.34878846,1569483850,Regular,3652057aed8b4b190abc8bbecaf7e8d09b1abfb3e8d9851717ccc8b51cc96908
3652057aed8b4b190abc8bbecaf7e8d09b1abfb3e8d9851717ccc8b51cc96908,1,3,1,95.34878846,1568392882,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,124,1,95.34878846,1568335967,Regular,e682289986c9b4b0eb7e3740f3f630cca6975ef07d375dc675c80ef4cbf299d7
e682289986c9b4b0eb7e3740f3f630cca6975ef07d375dc675c80ef4cbf299d7,1,3,1,95.34878846,1567045098,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,41,1,95.34878846,1566830964,Regular,9efe5dad5bfb9da9f618784d2f45034354ea0b4834597996df5210bad6001e93
9efe5dad5bfb9da9f618784d2f45034354ea0b4834597996df5210bad6001e93,1,3,1,95.34878846,1566557395,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,54,1,95.39555287,1565431808,Regular,3f5c75e7acaa5b21e86d4d56db7b7831d119ad890fc53ab1c0eaf2e50562c0bc
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,31,1,95.39555287,1565418077,Regular,8ee8c195cd4b592a4620f17c0e97d53c5610ef2dcc756908be6a62941dc3047b
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,116,1,95.39555287,1565418077,Regular,7be6a7176ccf097a4bafb9ea5a678e6ff8c64d0ec43f879eb533a6ab706e37a8
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,24,1,95.39555287,1565024218,Regular,a2e7ff505f16211118b597debdea589c8a40d86590434e9439ddd16093678310
a2e7ff505f16211118b597debdea589c8a40d86590434e9439ddd16093678310,1,3,1,95.39555287,1564866760,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
7be6a7176ccf097a4bafb9ea5a678e6ff8c64d0ec43f879eb533a6ab706e37a8,1,3,1,95.39555287,1564807152,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
8ee8c195cd4b592a4620f17c0e97d53c5610ef2dcc756908be6a62941dc3047b,1,3,1,95.39555287,1564713479,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,105,1,95.39555287,1564665556,Regular,4573247ce1627de431d84f85e02f146ce8a8ff60d85dc866856e53c0fee923a0
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,37,1,95.39555287,1564664072,Regular,c228e2b0244653ccddea2e2db4a60be6b745467c974fe1bd41fd08dc81d1496a
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,82,1,95.39555287,1564663128,Regular,f9b9040eac8f4bc12623512df539f9a6ee7ab22ad08cdf3163d6edf231919343
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,91,1,95.39555287,1564592101,Regular,717de4133dd960b30986e4906d9c6926869cba0e74e25a245b52a046fccd9913
3f5c75e7acaa5b21e86d4d56db7b7831d119ad890fc53ab1c0eaf2e50562c0bc,1,3,1,95.39555287,1564514064,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
717de4133dd960b30986e4906d9c6926869cba0e74e25a245b52a046fccd9913,1,3,1,95.39555287,1564140712,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
f9b9040eac8f4bc12623512df539f9a6ee7ab22ad08cdf3163d6edf231919343,1,3,1,95.39555287,1563898291,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c228e2b0244653ccddea2e2db4a60be6b745467c974fe1bd41fd08dc81d1496a,1,3,1,95.39555287,1563844795,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
4573247ce1627de431d84f85e02f146ce8a8ff60d85dc866856e53c0fee923a0,1,3,1,95.39555287,1563820893,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
