tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,14,1,19.96821326,1618283268,Regular,f9c7c25732cae31d5b4ed24a90f37f3a4179d6e88a2c9439487e83580318f3aa
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,177,1,19.94404865,1618283268,Regular,778927520924e9eb7cb32f9d5ed7cef8a20f712e3580dfc315caf19315ab97ee
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,69,1,19.96821326,1618283268,Regular,d2ed4851f3a1c075953387ac77ac64b33d13fd634bcc9154d541d8931763bdbe
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,50,1,19.96821326,1618283268,Regular,c891a48f8a77726da6502c7f5262046b40376c2306de5576dca2f4da419bd9b6
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,19,1,19.99314704,1618283268,Regular,39935897475c585ec2e0f55bca66f7ecd5db2a82615eba2d60342e4a060b88ab
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,163,1,19.99314704,1618282736,Regular,777e29d0fc5a978d0dd8bb8de5daf572f297c725241a005460e0a9b72d8a1d43
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,418,1,19.96821326,1618282736,Regular,565407596afd5b56b953a2d190a5d152561c532a7b196722c0209c74abb726a4
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,279,1,19.96821326,1618282736,Regular,e0ad8cd49d3342ddd4a3d0ca329b9620a9c3741b5c2844fb52c0e1e9975bf26a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,241,1,19.99314704,1618282736,Regular,0992609e4675d98a7e9b72745e654879c49297cc6d448a001e9cfae35674b15e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,105,1,19.96821326,1618282736,Regular,9853a09d89e527d26d5485de704facd553c35f32e9ae37bec712671bc8eb8c2b
778927520924e9eb7cb32f9d5ed7cef8a20f712e3580dfc315caf19315ab97ee,1,3,1,19.94404865,1618182800,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
d2ed4851f3a1c075953387ac77ac64b33d13fd634bcc9154d541d8931763bdbe,1,3,1,19.96821326,1617341341,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
565407596afd5b56b953a2d190a5d152561c532a7b196722c0209c74abb726a4,1,3,1,19.96821326,1616549162,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
e0ad8cd49d3342ddd4a3d0ca329b9620a9c3741b5c2844fb52c0e1e9975bf26a,1,3,1,19.96821326,1616443679,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c891a48f8a77726da6502c7f5262046b40376c2306de5576dca2f4da419bd9b6,1,3,1,19.96821326,1616405092,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
9853a09d89e527d26d5485de704facd553c35f32e9ae37bec712671bc8eb8c2b,1,3,1,19.96821326,1616219885,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
f9c7c25732cae31d5b4ed24a90f37f3a4179d6e88a2c9439487e83580318f3aa,1,3,1,19.96821326,1616056714,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
777e29d0fc5a978d0dd8bb8de5daf572f297c725241a005460e0a9b72d8a1d43,1,3,1,19.99314704,1615267054,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
39935897475c585ec2e0f55bca66f7ecd5db2a82615eba2d60342e4a060b88ab,1,3,1,19.99314704,1615225547,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
0992609e4675d98a7e9b72745e654879c49297cc6d448a001e9cfae35674b15e,1,3,1,19.99314704,1614939649,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
8061bdd3dc8537bb9ced18840d8018517f24e748ab8852e792dee2eb5e3e618c,-1,1,1,19.185431,1614834286,Ticket,911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d
8061bdd3dc8537bb9ced18840d8018517f24e748ab8852e792dee2eb5e3e618c,-1,0,1,0.0577923,1614834286,Ticket,911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d
d2352f36f36c69a9685f663ed4dc4d163190bc91ba83be5133c487c79ce526d6,-1,1,1,19.185431,1614834286,Ticket,911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d
d2352f36f36c69a9685f663ed4dc4d163190bc91ba83be5133c487c79ce526d6,-1,0,1,0.0577923,1614834286,Ticket,911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d
911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d,1,2,1,0.0577923,1614834123,Regular,8061bdd3dc8537bb9ced18840d8018517f24e748ab8852e792dee2eb5e3e618c
911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d,1,3,1,19.185431,1614834123,Regular,8061bdd3dc8537bb9ced18840d8018517f24e748ab8852e792dee2eb5e3e618c
911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d,1,0,1,0.0577923,1614834123,Regular,d2352f36f36c69a9685f663ed4dc4d163190bc91ba83be5133c487c79ce526d6
911fcf86cfd778286251d6bc1c822f8b7da0930d78ef97ffa08ebf5167e5e80d,1,1,1,19.185431,1614834123,Regular,d2352f36f36c69a9685f663ed4dc4d163190bc91ba83be5133c487c79ce526d6
