tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,16,1,283.89907548,1597420615,Regular,5ddad5c1cc5a52a9c54d77c21e1239541add59d0734e0d7451d9bdf9877882f2
5ddad5c1cc5a52a9c54d77c21e1239541add59d0734e0d7451d9bdf9877882f2,1,2,1,283.89907548,1574109257,Vote,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
d48adfcd0a9b2452fc6b63a976786a5ecdb088e3045d3be63a132dec4b085072,-1,1,1,283.94167777,1572774243,Regular,6c2e3e5e2bb0723300e09f31f9a3d309dd05d1663eeafbc1ad6157e890e03f08
6c2e3e5e2bb0723300e09f31f9a3d309dd05d1663eeafbc1ad6157e890e03f08,1,2,1,283.94167777,1572735338,Vote,d48adfcd0a9b2452fc6b63a976786a5ecdb088e3045d3be63a132dec4b085072
0014b1e05889b7502cbc7f5ac51fa1299775fb6137ed57cf3be99cd8bf13ecee,-1,28,1,283.98563609,1571240122,Regular,b2abc89c3d9ea3b35d82b8297918dc45cc8688b1fbbcd5566b958ee7601ac02c
b2abc89c3d9ea3b35d82b8297918dc45cc8688b1fbbcd5566b958ee7601ac02c,1,2,1,283.98563609,1570743020,Vote,0014b1e05889b7502cbc7f5ac51fa1299775fb6137ed57cf3be99cd8bf13ecee
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,0,1,283.98563609,1570585729,Regular,beb0c030073d2fa4fd4778839487406f74d30698549eacd6910755e0688f4a07
beb0c030073d2fa4fd4778839487406f74d30698549eacd6910755e0688f4a07,1,2,1,283.98563609,1570552522,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
51683723ea8ab6b79b185c7c70f9214b32b724ee737d86864835a67e380770e9,-1,14,1,283.98563609,1569042673,Regular,c3eb78414cd6b594b39241ad3b7ff98952303a7cb5b15a3ec79b7df1b298d8cd
c3eb78414cd6b594b39241ad3b7ff98952303a7cb5b15a3ec79b7df1b298d8cd,1,2,1,283.98563609,1568874455,Vote,51683723ea8ab6b79b185c7c70f9214b32b724ee737d86864835a67e380770e9
8084ff480738b414d30031dddd4d962b4bc7bc281679692e9e3e35d7368cb211,-1,0,1,283.98563609,1568610144,Regular,4ec577c0ccbf8c770e5d0c69b49c8ac6e573b4330e70c4c9e7056bf8863a000b
