tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,2,1,0.07855855,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,9,1,5.08663412,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,8,1,0.07855855,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,7,1,5.08663412,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,6,1,0.07855855,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,5,1,5.08663412,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,4,1,0.07855855,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52,-1,3,1,5.08663412,1532412667,Regular,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
169ddf7b7bafdb3ebd4f702921cd73ce263b85767e632e7f40d63cb456b769b0,-1,0,1,0.07855855,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
169ddf7b7bafdb3ebd4f702921cd73ce263b85767e632e7f40d63cb456b769b0,-1,1,1,5.08663412,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
77ac5e153f7b492a368563d76223ad3099589257da902a97d4b5732c14ac4e1e,-1,1,1,5.08663412,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
77ac5e153f7b492a368563d76223ad3099589257da902a97d4b5732c14ac4e1e,-1,0,1,0.07855855,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
afd091381963724e55aabb648e05d24c327aaeae74e8ac850555a708464d47b8,-1,1,1,5.08663412,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
afd091381963724e55aabb648e05d24c327aaeae74e8ac850555a708464d47b8,-1,0,1,0.07855855,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
d13f86c202dd0370da4708d6d035afa7062a38e04897954578549ad1a5ca9e66,-1,1,1,5.08663412,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
d13f86c202dd0370da4708d6d035afa7062a38e04897954578549ad1a5ca9e66,-1,0,1,0.07855855,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
e9d2b58446a35745d5caf0d8a0f0d31ae5bbf0fb4c5606c656c06ee52b13e510,-1,1,1,5.08663412,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
e9d2b58446a35745d5caf0d8a0f0d31ae5bbf0fb4c5606c656c06ee52b13e510,-1,0,1,0.07855855,1532388502,Ticket,195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa
195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa,1,15,1,5.08663412,1532388478,Regular,5ede6582b0b48906abe73fbcebebedc418c78021165a3698d1d504a6178ddb52
195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa,1,6,1,0.07855855,1532388478,Regular,169ddf7b7bafdb3ebd4f702921cd73ce263b85767e632e7f40d63cb456b769b0
195b061fc43ca9a4012a9573b2d01627ecbb12dc5756cf9df32e294128c6c1fa,1,7,1,5.08663412,1532388478,Regular,169ddf7b7bafdb3ebd4f702921cd73ce263b85767e632e7f40d63cb456b769b0
