tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021815deb246583bf603d1ed7cbf234edf622642ea27c366868b0663b01c730f,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
021815deb246583bf603d1ed7cbf234edf622642ea27c366868b0663b01c730f,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
55c1925a184e11232f299b2e811a90c927425eaeec1a7815ddce302680192cf8,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
55c1925a184e11232f299b2e811a90c927425eaeec1a7815ddce302680192cf8,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
76f1611d65419913f81927eb91bc8a82fcca5ff3a0fb31645cda0af2249d709d,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
76f1611d65419913f81927eb91bc8a82fcca5ff3a0fb31645cda0af2249d709d,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
c826215fb2a20085ad69a66f574acf374105dd739d681aea6b6ade950034db7c,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
c826215fb2a20085ad69a66f574acf374105dd739d681aea6b6ade950034db7c,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
d57e8fd8cb1a3ec49b77bbfa87cad6e5bcca6e26014b1ee48206e0519036bb34,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
d57e8fd8cb1a3ec49b77bbfa87cad6e5bcca6e26014b1ee48206e0519036bb34,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
e1af622f0ff0aee6f71611790d9f1850327d7d6f6c0b721b5a039da78f5b6d1c,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
e1af622f0ff0aee6f71611790d9f1850327d7d6f6c0b721b5a039da78f5b6d1c,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
f8844d2cd7a6448cf09de771d0674cb0b50e07a42cc2ef4107ee800f99a0b549,-1,0,1,0.04263166,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
f8844d2cd7a6448cf09de771d0674cb0b50e07a42cc2ef4107ee800f99a0b549,-1,1,1,18.10955446,1638161408,Ticket,dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,0,1,0.04263166,1638161366,Regular,f8844d2cd7a6448cf09de771d0674cb0b50e07a42cc2ef4107ee800f99a0b549
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,9,1,18.10955446,1638161366,Regular,021815deb246583bf603d1ed7cbf234edf622642ea27c366868b0663b01c730f
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,8,1,0.04263166,1638161366,Regular,021815deb246583bf603d1ed7cbf234edf622642ea27c366868b0663b01c730f
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,5,1,18.10955446,1638161366,Regular,76f1611d65419913f81927eb91bc8a82fcca5ff3a0fb31645cda0af2249d709d
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,4,1,0.04263166,1638161366,Regular,76f1611d65419913f81927eb91bc8a82fcca5ff3a0fb31645cda0af2249d709d
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,11,1,18.10955446,1638161366,Regular,55c1925a184e11232f299b2e811a90c927425eaeec1a7815ddce302680192cf8
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,10,1,0.04263166,1638161366,Regular,55c1925a184e11232f299b2e811a90c927425eaeec1a7815ddce302680192cf8
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,7,1,18.10955446,1638161366,Regular,c826215fb2a20085ad69a66f574acf374105dd739d681aea6b6ade950034db7c
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,6,1,0.04263166,1638161366,Regular,c826215fb2a20085ad69a66f574acf374105dd739d681aea6b6ade950034db7c
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,13,1,18.10955446,1638161366,Regular,d57e8fd8cb1a3ec49b77bbfa87cad6e5bcca6e26014b1ee48206e0519036bb34
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,12,1,0.04263166,1638161366,Regular,d57e8fd8cb1a3ec49b77bbfa87cad6e5bcca6e26014b1ee48206e0519036bb34
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,2,1,0.04263166,1638161366,Regular,e1af622f0ff0aee6f71611790d9f1850327d7d6f6c0b721b5a039da78f5b6d1c
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,1,1,18.10955446,1638161366,Regular,f8844d2cd7a6448cf09de771d0674cb0b50e07a42cc2ef4107ee800f99a0b549
dfd31be9e5884f5e77f9fbfcddfc201e681d42ac4c0585a89c0e7cdb8816d7cb,1,3,1,18.10955446,1638161366,Regular,e1af622f0ff0aee6f71611790d9f1850327d7d6f6c0b721b5a039da78f5b6d1c
