tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,276,1,24.17891769,1615355408,Regular,108e9bdd19ed55983448d67239fd7306b173221d93e2eefe7d48c6ab4d9c6dfa
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,136,1,24.17891769,1614221089,Regular,768a167726f011b287d9ef5f72c9a5b821ec57e73b30fe5d11123117ad6f2caa
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,321,1,24.17891769,1614151051,Regular,038509958b3497ba297b5e25bea480cf3cf31af8e7b85dd9060c28ecbcdcc27f
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,260,1,24.15151885,1614150773,Regular,563640637ad8d8ab7626c5204fb31fe70ccdf6b7023a965b772cbab218d7d974
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,432,1,24.17891769,1614095832,Regular,27834e6170858b341e0f87017f4aaf17860bb0529d5ba55c989c335e2216e454
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,52,1,24.17891769,1614095832,Regular,57f95526efeb2ac25666f1b6e6ec2e551129df73ac0e8073fd115de20a81294e
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,116,1,24.17891769,1614061471,Regular,733ec199bd411ab71e99007668c665dbdd3d1f26352a4f55bdc996e342625836
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,392,1,24.15151885,1614059604,Regular,2d45302c41299232d94f8680bbf29b9b8f6baae1b8319b744dbfed630837f62b
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,133,1,24.17891769,1613970553,Regular,f89abb1db4a197f151b75742433584604ce576e3c1578d2f3d15775da3cb420c
2d45302c41299232d94f8680bbf29b9b8f6baae1b8319b744dbfed630837f62b,1,3,1,24.15151885,1608725374,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
563640637ad8d8ab7626c5204fb31fe70ccdf6b7023a965b772cbab218d7d974,1,3,1,24.15151885,1608147316,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
038509958b3497ba297b5e25bea480cf3cf31af8e7b85dd9060c28ecbcdcc27f,1,3,1,24.17891769,1607166073,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
733ec199bd411ab71e99007668c665dbdd3d1f26352a4f55bdc996e342625836,1,3,1,24.17891769,1607006790,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
108e9bdd19ed55983448d67239fd7306b173221d93e2eefe7d48c6ab4d9c6dfa,1,3,1,24.17891769,1606868442,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
27834e6170858b341e0f87017f4aaf17860bb0529d5ba55c989c335e2216e454,1,3,1,24.17891769,1606766897,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f89abb1db4a197f151b75742433584604ce576e3c1578d2f3d15775da3cb420c,1,3,1,24.17891769,1606740557,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
57f95526efeb2ac25666f1b6e6ec2e551129df73ac0e8073fd115de20a81294e,1,3,1,24.17891769,1606737676,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
768a167726f011b287d9ef5f72c9a5b821ec57e73b30fe5d11123117ad6f2caa,1,3,1,24.17891769,1606734179,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
d8e2a9c5c5c9a6fd7259ca7bff266847b1062f76ae78ea9c79368e8cd2ae000c,-1,0,1,9.87780273,1606687801,Regular,b820d08f3a4cf9d95e6a716f6247e1a310c198f641996bedb1aca6c46a150f18
b820d08f3a4cf9d95e6a716f6247e1a310c198f641996bedb1aca6c46a150f18,1,40,1,9.87780273,1606687721,Regular,d8e2a9c5c5c9a6fd7259ca7bff266847b1062f76ae78ea9c79368e8cd2ae000c
