tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510,-1,1,1,50.61334832,1555903720,Regular,5fd0168250c97d374c87bc91e49bae5f11c23f93feef91177cd250b479fcd743
5fd0168250c97d374c87bc91e49bae5f11c23f93feef91177cd250b479fcd743,1,2,1,50.61334832,1555753613,Vote,27f439fc3bbc7b57875d6d1f82911fe0eaed91c1dd21b4362d0ee576027c9510
ab98a9111a782ec76b5ce911728385a00635bbe411eff1d5829d5bf88732c513,-1,2,1,50.61334832,1554592719,Regular,2388646e6ebc21f316163b79f8b74e7501e0372bc51104bf9be190ecde850c78
2388646e6ebc21f316163b79f8b74e7501e0372bc51104bf9be190ecde850c78,1,2,1,50.61334832,1554556064,Vote,ab98a9111a782ec76b5ce911728385a00635bbe411eff1d5829d5bf88732c513
56f9fb33e0920d4e1a3f4715d21ef0837046e3f699fd8ef33eb97537ad9dac36,-1,3,1,50.66808748,1552748999,Regular,684e3c95bae21d2305ccf61c9dfc42dc7b5577426e23952270f0c28deb00f77a
684e3c95bae21d2305ccf61c9dfc42dc7b5577426e23952270f0c28deb00f77a,1,2,1,50.66808748,1552231720,Vote,56f9fb33e0920d4e1a3f4715d21ef0837046e3f699fd8ef33eb97537ad9dac36
522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039,-1,15,1,50.66808748,1552173637,Regular,aeb9fc135c394157ee61f65be8db97a950564583778502ab34b6ea28aa6354bc
aeb9fc135c394157ee61f65be8db97a950564583778502ab34b6ea28aa6354bc,1,2,1,50.66808748,1552095355,Vote,522be9ebe0241a0fd3d674f557c2240285d52a4ccea252c302fa16d8ddf3b039
f7780976f0803a21adff110445d00e1bc1d55e75d3ac4a986c331e81e2dc034b,-1,10,1,96.56474439,1551285328,Regular,828dfbee7959bce5ee7d5191c3fab60fd28023a24ed15d0ed2510842daab7cb0
828dfbee7959bce5ee7d5191c3fab60fd28023a24ed15d0ed2510842daab7cb0,1,20,1,96.56474439,1551284676,Regular,f7780976f0803a21adff110445d00e1bc1d55e75d3ac4a986c331e81e2dc034b
