tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d521a484271bf6637998f7ec2a3f3ccce4d16c997b116f4b72fbd9e0f19a978,-1,0,1,22.6169669,1707067868,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
786d407ac3d9342c8878a6cf371c2288c714fe64030745394655277a474e4b55,-1,0,1,22.6169669,1707067868,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
82b4647b6caff0f90b2a438c4b3bf646c46d92cce36eb5dcceb2ee296c8b7b5d,-1,0,1,22.6169669,1707067868,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
b3ebb43a00f4877da4d1f998379e505ae4536943787a318e0b4fbf1f10c77ee2,-1,0,1,22.6169669,1707067868,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
183c687bdd719298f495188faf18e665d36e9807a43702eb0cfe25ab019e19a6,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
5e8a612e6831e015f15526185e88135d7ec8910ffd6c4fcf4d7f71d31ea064cc,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
9d4120e6eccc41178b099042f98d2547417231b16f18a2f6e9fd85fa08a9edcd,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
a1d5e649edc0b8f96c8a6aa1e5dd398b00b2f378383674b1294c366976848f2c,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
d71b1ab1564bce9c9a7431d20e6ed927084963a7c6438945dbac96ef41a5ddb6,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
f6b491dd5f726eb102102f3b326532333923bcea32077265fa6e00220b71085e,-1,0,1,22.6169669,1707067778,Ticket,c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,7,1,22.6169669,1707067697,Regular,a1d5e649edc0b8f96c8a6aa1e5dd398b00b2f378383674b1294c366976848f2c
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,5,1,22.6169669,1707067697,Regular,f6b491dd5f726eb102102f3b326532333923bcea32077265fa6e00220b71085e
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,9,1,22.6169669,1707067697,Regular,82b4647b6caff0f90b2a438c4b3bf646c46d92cce36eb5dcceb2ee296c8b7b5d
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,4,1,22.6169669,1707067697,Regular,786d407ac3d9342c8878a6cf371c2288c714fe64030745394655277a474e4b55
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,2,1,22.6169669,1707067697,Regular,d71b1ab1564bce9c9a7431d20e6ed927084963a7c6438945dbac96ef41a5ddb6
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,8,1,22.6169669,1707067697,Regular,3d521a484271bf6637998f7ec2a3f3ccce4d16c997b116f4b72fbd9e0f19a978
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,0,1,22.6169669,1707067697,Regular,5e8a612e6831e015f15526185e88135d7ec8910ffd6c4fcf4d7f71d31ea064cc
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,6,1,22.6169669,1707067697,Regular,9d4120e6eccc41178b099042f98d2547417231b16f18a2f6e9fd85fa08a9edcd
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,1,1,22.6169669,1707067697,Regular,b3ebb43a00f4877da4d1f998379e505ae4536943787a318e0b4fbf1f10c77ee2
c0663617d35db83e4aaab42fc85aa29688cf5de6944b9c3dd92e54961e42881f,1,3,1,22.6169669,1707067697,Regular,183c687bdd719298f495188faf18e665d36e9807a43702eb0cfe25ab019e19a6
