tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f18b3c5b31dff1648117a838153c9ba0d139962d7637d0b4f45b059cc7861fd,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
0f18b3c5b31dff1648117a838153c9ba0d139962d7637d0b4f45b059cc7861fd,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
68a4201e46dba3013507b6233620654542d4aaa9663cde793191946bf12ccd46,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
68a4201e46dba3013507b6233620654542d4aaa9663cde793191946bf12ccd46,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
76255c114890c23682ab117b10172382f67d46651145dde20a08698299bd2f35,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
76255c114890c23682ab117b10172382f67d46651145dde20a08698299bd2f35,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
d0ef9af536441454635cab91840cae235b2df9a7ebf7f6fd7ac80fc0b6965d78,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
d0ef9af536441454635cab91840cae235b2df9a7ebf7f6fd7ac80fc0b6965d78,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
d378323a349f9b7bfd391bbff9e584f2f14fb1ad2f572b383d0f7e26cfbb1558,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
d378323a349f9b7bfd391bbff9e584f2f14fb1ad2f572b383d0f7e26cfbb1558,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
f88214323962bafc335c2b098ca7daab35dd19b5d233738e567d2f8ce7272cc9,-1,0,1,0.05809361,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
f88214323962bafc335c2b098ca7daab35dd19b5d233738e567d2f8ce7272cc9,-1,1,1,180.16989627,1615892239,Ticket,273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,3,1,180.16989627,1615891684,Regular,d378323a349f9b7bfd391bbff9e584f2f14fb1ad2f572b383d0f7e26cfbb1558
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,4,1,0.05809361,1615891684,Regular,68a4201e46dba3013507b6233620654542d4aaa9663cde793191946bf12ccd46
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,5,1,180.16989627,1615891684,Regular,68a4201e46dba3013507b6233620654542d4aaa9663cde793191946bf12ccd46
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,8,1,0.05809361,1615891684,Regular,0f18b3c5b31dff1648117a838153c9ba0d139962d7637d0b4f45b059cc7861fd
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,9,1,180.16989627,1615891684,Regular,0f18b3c5b31dff1648117a838153c9ba0d139962d7637d0b4f45b059cc7861fd
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,10,1,0.05809361,1615891684,Regular,f88214323962bafc335c2b098ca7daab35dd19b5d233738e567d2f8ce7272cc9
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,11,1,180.16989627,1615891684,Regular,f88214323962bafc335c2b098ca7daab35dd19b5d233738e567d2f8ce7272cc9
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,6,1,0.05809361,1615891684,Regular,76255c114890c23682ab117b10172382f67d46651145dde20a08698299bd2f35
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,7,1,180.16989627,1615891684,Regular,76255c114890c23682ab117b10172382f67d46651145dde20a08698299bd2f35
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,0,1,0.05809361,1615891684,Regular,d0ef9af536441454635cab91840cae235b2df9a7ebf7f6fd7ac80fc0b6965d78
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,1,1,180.16989627,1615891684,Regular,d0ef9af536441454635cab91840cae235b2df9a7ebf7f6fd7ac80fc0b6965d78
273171203a58edc18e5c9ff94b086b0ff2d62b88a802d4047203b0f314df77eb,1,2,1,0.05809361,1615891684,Regular,d378323a349f9b7bfd391bbff9e584f2f14fb1ad2f572b383d0f7e26cfbb1558
