tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ccf9effb75f738edf8b01e2f8c85a4ec838257ac79873bcbde23226461b21df,-1,1,1,195.22374534,1557176329,Vote,001f5f3ae0c2b94bb651bc0895d73e0204349095af82a42bbad0f6b9c789daf0
633042245b1667d323649ee2dc22479bbb4c5493033558f327f842aa2375621a,-1,1,1,195.22374534,1556204945,Vote,8f0d960cabdbc49117ee28ab48f1561e292fdcbc32da79860536ce57f3758834
2ecc7327653a903ec977625c28f71f5ed512c07450a95fda9838551259bfcebe,-1,1,1,195.22374534,1555960196,Vote,2c6ed6418a92921962d1ce4420795fc9ba8a9dbd23a970e4e5715c700f18a411
2814f1ef01e00d011d0520549f650c7630871a639585d6c5958d6bcabe05acac,-1,1,1,195.22374534,1555749233,Vote,fca09e94e0495f9b4716a3ba4b6b3a55181b32c3b5646fc52724ea2109348c06
930801cc436a263575bd653fbf1e887c67b27bd86b06f7ec7bd414fee131c553,-1,1,1,195.22374534,1555642310,Vote,12859d061869348c1ebb17998235e0b8bad2920dbdd6a4df25be8c1e3a03b3e1
d3508f19b480e5d825fe7e5d415305263edd34f4bdb942705cd9c435cbfe7e01,-1,0,1,196.94348018,1554950362,Regular,e73cff98c14e2c83011362c5f8de19c093e7713aa3ae7eff802ee969f58ea702
6bd4b10aef87f0af9d3cb843e7e9cefb70fef6b1d3339d28dd76b907a3cf7674,-1,1,1,195.22374534,1554905836,Vote,76909b08230ffb9638f71134dbbca39cd00de4ad849ba4aac27628b5b431a833
e73cff98c14e2c83011362c5f8de19c093e7713aa3ae7eff802ee969f58ea702,1,2,1,196.94348018,1554903515,Vote,d3508f19b480e5d825fe7e5d415305263edd34f4bdb942705cd9c435cbfe7e01
902878053880c640ad3742d96ef72b30d2467c6d8b5dd9a0ebe78362451828b2,-1,1,1,195.22374534,1554885840,Vote,99d50ca1fe98b8d860c6b4a3f73866d741dcc6a2ede02715ceb16a517b053783
5220d403e468ed950651370835da48864e0db51737f140f1b1fdd0dd519bfd92,-1,1,1,195.22374534,1554748932,Vote,555c6383f0d3aa91654d8957923e4635df01e8df5be299a98a39ea8f82339426
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,15,1,196.94348018,1554323888,Regular,4ed94d4a5d5175fa52dd991f3c55f7e9d9836b91f9a4953ee79f835d0c729164
d06ebb933a36e5cdb0f45cb211c27d5d3457c1918de6abb9a8d97e21202b42af,-1,1,1,195.22374534,1554313979,Vote,9747565540584e41c0e0966ec21c1a01968f9f7716062c3193a3c83b28f3a6ff
4ed94d4a5d5175fa52dd991f3c55f7e9d9836b91f9a4953ee79f835d0c729164,1,2,1,196.94348018,1553951559,Vote,7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be
31bdd5d03ad81270e33061bc35f550702d15547dfc574d9851ba2b0c776bd643,-1,1,1,195.22374534,1553759160,Vote,f15a3c20b544723a0da2cedcae70d873df7eb6f8b03c9fec671a8f091e72958a
30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184,-1,11,1,196.99821934,1553674540,Regular,2aab490f093e338817752b44506fbca3d38731ac8249a2c0fbcb1af2f64570df
fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d,-1,22,1,196.99821934,1553650582,Regular,7ca9c31e5ad883754930d6967d7313a4f577bf83eff82b2cba50696970b7eba8
7ca9c31e5ad883754930d6967d7313a4f577bf83eff82b2cba50696970b7eba8,1,2,1,196.99821934,1553436497,Vote,fd5edc90a3a27eeeccee92e9c45f38aa316d3b1283ffe26a465e5a6a0c74942d
46d530843ff8431e7f008f87003eec40dcdc81e6ac76ae9eeb4097450aab3677,-1,1,1,195.22374534,1553358626,Vote,a3078aec492fbc6907326f6bf09b85afa78773320a9fd52fff3aff7845920bae
2aab490f093e338817752b44506fbca3d38731ac8249a2c0fbcb1af2f64570df,1,2,1,196.99821934,1553325013,Vote,30752151aae567fe60cf45fc1dabc12c3e73a4d58ed469cb680cbc5a06f3d184
13961a45a9b2f9b37a8815ab7eab626375ba10910afb0899991a70f5de94323d,-1,1,1,195.22374534,1552930201,Vote,123ed7f6dc6165179809e706c12c814fa6f922dbafea387659561c49fc513739
b3dc78105a211663b50d20388de3fda548b6f57c0c293c9dbc3f2b615aed730f,-1,1,1,195.22374534,1552785398,Vote,d6fbe2915d83a00f12606690ceb7bfafd39ad05f07cd5f8a275531210358007e
