tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abdf70fba0477beb5cde941d3983f37ff54b08851604e2ec21079500ce78ddce,-1,0,1,5.68340493,1706262165,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
ce8a82e1b3b91ecc51846436313fae1d944cbd800773fd9b7928b846089f9463,-1,0,1,5.68340493,1706174861,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
7a055c4d49c13876ff1e070d498fb44af3691302caee2387ac3d1c5ee495326e,-1,6,1,5.68340493,1706171962,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
096ee626ce3e09f271040637feced75dffb3b893557a00e0718f23f886418ca0,-1,0,1,5.68340493,1706168105,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
2ad1399405518ac33f51dd63762f30e10739a31a10fec2abfad0e47cf760277d,-1,0,1,5.68340493,1706168105,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
bf3e0a25b1c76150d3f39ead9b1eb4de3f91d18610524eb7de6d7e463652b761,-1,0,1,5.68340493,1706168105,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
e13604aa37a524bc0e4ce53b8fb1025d36e57f918de49c57948536d352c0b09a,-1,0,1,5.68340493,1706159544,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
4270b85efd87188a3bd28b03166912ae6ebd342a58de797dd6a5f34c5a37607d,-1,0,1,5.68340493,1706125906,Regular,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
28cd16e7fd4217148e2df75a67c1d564118177a5d5e5cab0d3ef287a1055b912,-1,0,1,5.68340493,1706119284,Ticket,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
fe1c5b748b545bb3979cec5fa75e990d68089cc90ede4764abe1c848ab1e4219,-1,0,1,5.68340493,1706119284,Ticket,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
0b332ad05b287e3b2989710b00e5b8fd6e4162d35248848e9faf44d5bafaf80a,-1,0,1,5.68340493,1706118489,Ticket,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
3cb81d2762708b7936c581fbc1bd1d676645f55002e6a9f7199efa4e88c8fd72,-1,0,1,5.68340493,1706118489,Ticket,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
90eaef7b1e5b94dc7d4af06d9a42456b427090e572e91b982d4a2ca6314fb079,-1,0,1,5.68340493,1706118489,Ticket,292143ebc1e50dd9f18fb73e80e2520b90b0b8b4a38929a93ef4061d79d7d6c4
