tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3,-1,390,1,0.09485699,1613824200,Regular,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3,-1,391,1,26.83041015,1613824200,Regular,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
471a2d51fdcca895321fa80e852713a7932bbdc1d58012a001e6c188ba42a181,-1,1,1,26.83041015,1575707920,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
471a2d51fdcca895321fa80e852713a7932bbdc1d58012a001e6c188ba42a181,-1,0,1,0.09485699,1575707920,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
c722ddab13f392d2d7d0fc0c55fb4e94db824536151a8c58bd5660d1cd20d8f1,-1,0,1,0.09485699,1575707920,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
c722ddab13f392d2d7d0fc0c55fb4e94db824536151a8c58bd5660d1cd20d8f1,-1,1,1,26.83041015,1575707920,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
95bd769646d0651089c2412a57d918584abb464e95c91e3f36381a2b511e7329,-1,0,1,0.09485699,1575707079,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
95bd769646d0651089c2412a57d918584abb464e95c91e3f36381a2b511e7329,-1,1,1,26.83041015,1575707079,Ticket,5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,7,1,26.83041015,1575706758,Regular,471a2d51fdcca895321fa80e852713a7932bbdc1d58012a001e6c188ba42a181
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,5,1,26.83041015,1575706758,Regular,ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,2,1,0.09485699,1575706758,Regular,95bd769646d0651089c2412a57d918584abb464e95c91e3f36381a2b511e7329
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,3,1,26.83041015,1575706758,Regular,95bd769646d0651089c2412a57d918584abb464e95c91e3f36381a2b511e7329
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,0,1,0.09485699,1575706758,Regular,c722ddab13f392d2d7d0fc0c55fb4e94db824536151a8c58bd5660d1cd20d8f1
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,1,1,26.83041015,1575706758,Regular,c722ddab13f392d2d7d0fc0c55fb4e94db824536151a8c58bd5660d1cd20d8f1
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,6,1,0.09485699,1575706758,Regular,471a2d51fdcca895321fa80e852713a7932bbdc1d58012a001e6c188ba42a181
5344f4c00eefb77f25b58e2fc0dac6165921bc743cd99a51df82fa4a4ce0de69,1,4,1,0.09485699,1575706758,Regular,ad2abb16cf2571539565035ec565a651a6e3ecbcf72ddd8102e065a9b58a5bc3
