tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d,-1,32,1,147.25420102,1586860371,Regular,fef8043aa2f902e0a92d7162d78b4c2a66ce2e8150b997aed4cfe229036bbc12
fef8043aa2f902e0a92d7162d78b4c2a66ce2e8150b997aed4cfe229036bbc12,1,3,1,147.25420102,1583150880,Vote,70f926d3e5a094b025163800d0de22101fb68d7e5a09b0f42295f137c9604a9d
08033411226449e794d049fb404105b8ca41b0410c30d5c0a7903282e3269a5b,-1,6,1,147.25420102,1582737219,Regular,7b1890923b818e6f30458551d0eedd5778d6af479e46e4fa3c8fc968d2283ce8
08033411226449e794d049fb404105b8ca41b0410c30d5c0a7903282e3269a5b,-1,15,1,147.25420102,1582737219,Regular,2bd3e70a8458b9dc58e212771356ad49851d83bc3d47f47bf1fb25ac0c99c6ef
5576af060f3774ddf63cbff160bddee02558609684248bbd254beb388caf07ec,-1,26,1,147.25420102,1582736940,Regular,1f9b314d4e4f8c05fc7f0bcf13acc775b9ccf7b89cda2ae41900857c96bf3dd3
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,9,1,147.25420102,1582736732,Regular,13cce2e85d3d985bd40ab8bdfb9440f63cb3819fdef781c342b5cd97ab958792
2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3,-1,10,1,147.25420102,1582736732,Regular,3d26a0411e8fffc8d2f701eb7f6945828c8644a42ab002df47032aa9db029993
03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34,-1,11,1,147.25420102,1582736698,Regular,e3cc054f9d05f3eb253ddc2f3c72df8eef4adefc36e25dc2c64a8468fe0f464b
0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16,-1,1,1,147.25420102,1582736698,Regular,18c21063950780ba85497da876710b1770d5741e91bb12d2cf3a6667a14ae150
0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16,-1,34,1,147.25420102,1582736698,Regular,ba4a528a5d99e725dd35870a24552c069e676ab0c04b59da9ef2e2669066de81
0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16,-1,25,1,147.25420102,1582736698,Regular,7f3a70e2337a90987c654c9aec6696d51dbe26181c40358882f346b729046270
52a5cea43f6d2ceeec4f1157728434e296b85c636b6c13bb042a044b1add55b5,-1,0,1,147.25420102,1582736551,Regular,66b1f6d89878ec5c1b27a1c0a675fb8068a9e881c68b62bf59bfe733ad4a9628
2bd3e70a8458b9dc58e212771356ad49851d83bc3d47f47bf1fb25ac0c99c6ef,1,3,1,147.25420102,1582560664,Vote,08033411226449e794d049fb404105b8ca41b0410c30d5c0a7903282e3269a5b
7f3a70e2337a90987c654c9aec6696d51dbe26181c40358882f346b729046270,1,3,1,147.25420102,1582543000,Vote,0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16
e3cc054f9d05f3eb253ddc2f3c72df8eef4adefc36e25dc2c64a8468fe0f464b,1,3,1,147.25420102,1582537086,Vote,03a2657cac7d71f4531c3f675bc18c362c230862da50132e889f870a15b11a34
3d26a0411e8fffc8d2f701eb7f6945828c8644a42ab002df47032aa9db029993,1,3,1,147.25420102,1582066374,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
18c21063950780ba85497da876710b1770d5741e91bb12d2cf3a6667a14ae150,1,3,1,147.25420102,1581703838,Vote,0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16
ba4a528a5d99e725dd35870a24552c069e676ab0c04b59da9ef2e2669066de81,1,3,1,147.25420102,1581699239,Vote,0b1f7bffee9f3e5f24ea2c7e986b283259a711adb0219e7e34abca6fda1d9c16
1f9b314d4e4f8c05fc7f0bcf13acc775b9ccf7b89cda2ae41900857c96bf3dd3,1,3,1,147.25420102,1581668740,Vote,5576af060f3774ddf63cbff160bddee02558609684248bbd254beb388caf07ec
66b1f6d89878ec5c1b27a1c0a675fb8068a9e881c68b62bf59bfe733ad4a9628,1,3,1,147.25420102,1581603580,Vote,52a5cea43f6d2ceeec4f1157728434e296b85c636b6c13bb042a044b1add55b5
13cce2e85d3d985bd40ab8bdfb9440f63cb3819fdef781c342b5cd97ab958792,1,3,1,147.25420102,1581544991,Vote,2054891786d7f8ea064c3c3832395a58193dfa32027171db6d3aee7a67f1bfa3
7b1890923b818e6f30458551d0eedd5778d6af479e46e4fa3c8fc968d2283ce8,1,3,1,147.25420102,1581437710,Vote,08033411226449e794d049fb404105b8ca41b0410c30d5c0a7903282e3269a5b
