tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110c78669ee05b365cba6fc0829bc3003522c6ed06143c210363aaacf5b74fb5,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
110c78669ee05b365cba6fc0829bc3003522c6ed06143c210363aaacf5b74fb5,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
28b48dd2caf58a6783b2888e7ff927bd8ad587e06b576ce48885150f32a8e5bc,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
28b48dd2caf58a6783b2888e7ff927bd8ad587e06b576ce48885150f32a8e5bc,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
3ab84b86df600185c21fc5b7f5bfc32afc5562e1b27522fba6608c62f8f69493,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
3ab84b86df600185c21fc5b7f5bfc32afc5562e1b27522fba6608c62f8f69493,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
54cf680bc077c663913e31a0ff1323240088712ab3950619a9ef23195968573e,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
54cf680bc077c663913e31a0ff1323240088712ab3950619a9ef23195968573e,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
7e61ab4eccc19d2020c2ce79cc244288a2a5ff123877b8e147652c8b26eb55d6,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
7e61ab4eccc19d2020c2ce79cc244288a2a5ff123877b8e147652c8b26eb55d6,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
80a4e4713abd95e445aa4e31a21f21e35a04041ae4125a7a91f8f2a2df99d536,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
80a4e4713abd95e445aa4e31a21f21e35a04041ae4125a7a91f8f2a2df99d536,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
8d9a25465b4c013ab0b53c915f4de288d3d9f2314596d7660336f0c8aec56bb6,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
8d9a25465b4c013ab0b53c915f4de288d3d9f2314596d7660336f0c8aec56bb6,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
8f0b535d391993b5877e6b599957b6bd58aa506cacf0cd2a48cd32e5b3fdfa27,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
8f0b535d391993b5877e6b599957b6bd58aa506cacf0cd2a48cd32e5b3fdfa27,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
981d5cf197023ea7087b0c9e22614f1e7ec79317285b51a8abbfb65e191f77ba,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
981d5cf197023ea7087b0c9e22614f1e7ec79317285b51a8abbfb65e191f77ba,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
9ad18a7f85f822dfbb31074cf0fc5f19dc8d79afc1778ad47acb0346bf8113c5,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
9ad18a7f85f822dfbb31074cf0fc5f19dc8d79afc1778ad47acb0346bf8113c5,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
aaaa5f7e8ce8acfa2d5a2caadc3d125ab61259d03df05617ac611d19196717ce,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
aaaa5f7e8ce8acfa2d5a2caadc3d125ab61259d03df05617ac611d19196717ce,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
abf3385b42e656bff069dfcfa06b549c51368eea6e9c508a1acbb8fcd10412f4,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
abf3385b42e656bff069dfcfa06b549c51368eea6e9c508a1acbb8fcd10412f4,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
ae36fe5ffd5bb81c51c9fa5f9e244f1528c14fdf4e2be8a59152689e02a364e2,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
ae36fe5ffd5bb81c51c9fa5f9e244f1528c14fdf4e2be8a59152689e02a364e2,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
b634ac53a63bec0ac66a5faf5f5966018245748a9efc0a79e8cd05455221082a,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
b634ac53a63bec0ac66a5faf5f5966018245748a9efc0a79e8cd05455221082a,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
bb0fc4384439e463a3f3df07063b7e9de1fe7b41967bc3dc23a2e250b240749b,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
bb0fc4384439e463a3f3df07063b7e9de1fe7b41967bc3dc23a2e250b240749b,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
c3fc72377f8bedd52f0866503d6638b59a34cf38e4a496dbddc76d2c38898ca4,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
c3fc72377f8bedd52f0866503d6638b59a34cf38e4a496dbddc76d2c38898ca4,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
dd8462cec9d09242c62a36268e0ba21fcc852e632ec37211d843c1c05ddba9f2,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
dd8462cec9d09242c62a36268e0ba21fcc852e632ec37211d843c1c05ddba9f2,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
e22c655595b2e8165ac9589996fcd3f03e82d00630ec404912b90216f7243aff,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
e22c655595b2e8165ac9589996fcd3f03e82d00630ec404912b90216f7243aff,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
e850b0835b07bcda7221560e6dea5f6a73b81643d9beefc77ec87db8db1ed805,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
e850b0835b07bcda7221560e6dea5f6a73b81643d9beefc77ec87db8db1ed805,-1,1,1,272.92270956,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
ffa754bf57e6fbd074d305e1c30ea546e72a0b6fd3a8c6cb227bf6697918edc6,-1,0,1,0.05817851,1615812658,Ticket,293d79f1ac37317b3c7ea27fffc9c0306a12f94e3b4b0a0d1f61e8c5cc738e44
