tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca1984466d741a353ef54bc2ec119ca873e9879c7e481a56c8c80093ae474ad,-1,0,1,11.10644907,1711532761,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
77171ce6dd92707eb75f48cbcffce5382b54089aea90870a1ed5a021c32e058b,-1,0,1,11.10644907,1711532761,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
7cd058505519a329efe13be3f5025eb897839e0c866070d9f44fb0e566ed010f,-1,0,1,11.10644907,1711532761,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
7d0a076a4cadd8c6ff8c9f40dd46a61a4dc5528daec955f70c41bee4635e6d4c,-1,0,1,11.10644907,1711532761,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
37d036571d2a9aba6fa50f26026cb8684a1b0c7b2ea8997114da95902008fe14,-1,0,1,11.10644907,1711532549,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
69ab1657ea28159ab6f93f5cbd98b39988aa2413c28ad91a748b056bd93515d1,-1,0,1,11.10644907,1711532549,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
ad1385d67581485edc291b1636571ceeb009631bfaa92c5c79efbb3e853f3afb,-1,0,1,11.10644907,1711532549,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
ae5e2cb16ff1b64d9f1967d6b13605cc673ff3793e2c39161b47423536443a86,-1,0,1,11.10644907,1711532549,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
c4d918cec1ab785acd4fff60aaae1c395900f26122d55ba39c22885fcd1df9f6,-1,0,1,11.10644907,1711532317,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
11e42c86da4c833ad60b44341fbc2e1fdeeb84d0a1585e64a1f9ce687c3ac32e,-1,0,1,11.10644907,1711532274,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
195baf26bcc6e1b9919ff26457d36833b6a31fb5880a9ca53483445744e1eec0,-1,0,1,11.10644907,1711532274,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
1abe247a0c6bc07d2d0261bc42f0201430831ef1bd1286ab73b8acac59a995d3,-1,0,1,11.10644907,1711532274,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
bd750cdea4f2cd100bd1bfc798cd5ed8afd8d60ef96830553e8d885fece535df,-1,0,1,11.10644907,1711532274,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
ef46c8a40aa22d74058b09db00fe9172dd015e17c944309a4154a5d57c9c2139,-1,0,1,11.10644907,1711532274,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
39770269735e6901a757c4886bb1813e1b65ef7cb00c31ea1e4e38ca57bcdaf3,-1,0,1,11.10644907,1711529887,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
9bb0eaeafdab9794213ea3f45694dbd299f41b3642380535f01bcb26a9b752ee,-1,0,1,11.10644907,1711529887,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
fe000b78a886dc55e0d0a1b961b1c41db1597aae430206472f1baa18001d4a84,-1,0,1,11.10644907,1711528253,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
1ad8665b31e23ae1736eaf49f0f035c9102939d12af3158b289b3039f30d6c6d,-1,0,1,11.10644907,1711528033,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
9a95416bfe5bd1f393313f69b3255641b56a868c461509016f1c5012f509d96d,-1,0,1,11.10644907,1711528033,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
a19ce34df160d415b2717288589d2e96c69b5b449d6620718c1aab5fad01da14,-1,0,1,11.10644907,1711528033,Ticket,680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,2,1,11.10644907,1711528006,Regular,77171ce6dd92707eb75f48cbcffce5382b54089aea90870a1ed5a021c32e058b
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,6,1,11.10644907,1711528006,Regular,9bb0eaeafdab9794213ea3f45694dbd299f41b3642380535f01bcb26a9b752ee
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,9,1,11.10644907,1711528006,Regular,39770269735e6901a757c4886bb1813e1b65ef7cb00c31ea1e4e38ca57bcdaf3
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,15,1,11.10644907,1711528006,Regular,1abe247a0c6bc07d2d0261bc42f0201430831ef1bd1286ab73b8acac59a995d3
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,8,1,11.10644907,1711528006,Regular,bd750cdea4f2cd100bd1bfc798cd5ed8afd8d60ef96830553e8d885fece535df
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,16,1,11.10644907,1711528006,Regular,ef46c8a40aa22d74058b09db00fe9172dd015e17c944309a4154a5d57c9c2139
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,0,1,11.10644907,1711528006,Regular,11e42c86da4c833ad60b44341fbc2e1fdeeb84d0a1585e64a1f9ce687c3ac32e
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,3,1,11.10644907,1711528006,Regular,195baf26bcc6e1b9919ff26457d36833b6a31fb5880a9ca53483445744e1eec0
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,14,1,11.10644907,1711528006,Regular,c4d918cec1ab785acd4fff60aaae1c395900f26122d55ba39c22885fcd1df9f6
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,4,1,11.10644907,1711528006,Regular,37d036571d2a9aba6fa50f26026cb8684a1b0c7b2ea8997114da95902008fe14
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,11,1,11.10644907,1711528006,Regular,69ab1657ea28159ab6f93f5cbd98b39988aa2413c28ad91a748b056bd93515d1
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,5,1,11.10644907,1711528006,Regular,ae5e2cb16ff1b64d9f1967d6b13605cc673ff3793e2c39161b47423536443a86
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,1,1,11.10644907,1711528006,Regular,ad1385d67581485edc291b1636571ceeb009631bfaa92c5c79efbb3e853f3afb
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,13,1,11.10644907,1711528006,Regular,3ca1984466d741a353ef54bc2ec119ca873e9879c7e481a56c8c80093ae474ad
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,17,1,11.10644907,1711528006,Regular,7d0a076a4cadd8c6ff8c9f40dd46a61a4dc5528daec955f70c41bee4635e6d4c
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,10,1,11.10644907,1711528006,Regular,9a95416bfe5bd1f393313f69b3255641b56a868c461509016f1c5012f509d96d
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,19,1,11.10644907,1711528006,Regular,1ad8665b31e23ae1736eaf49f0f035c9102939d12af3158b289b3039f30d6c6d
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,12,1,11.10644907,1711528006,Regular,a19ce34df160d415b2717288589d2e96c69b5b449d6620718c1aab5fad01da14
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,7,1,11.10644907,1711528006,Regular,7cd058505519a329efe13be3f5025eb897839e0c866070d9f44fb0e566ed010f
680136b30592e6805d0f4583ba2107e011049bb33dbbded383d3b4ae8b45bf3c,1,18,1,11.10644907,1711528006,Regular,fe000b78a886dc55e0d0a1b961b1c41db1597aae430206472f1baa18001d4a84
