tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd101bdeedc955d818263861ec030a57e51da4352fad4391c83673da6e7d856f,-1,0,1,31.66310774,1535287037,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
179a2cc85cef60958d67260aa92519a1191bf53ef630042d94d963c6c0c530c6,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
24e78c49216870a7121539c00ba4852bb67a5ca9810b4ab66a4337999bfac67c,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
28c52b7bd820e8a7b8305bc584d47d5b13f5069bd27a78ec27847475e8d525a6,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
3eb542009b5184b2311ae316713f9c851938105d6fafbc879c957b97bb8f14eb,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
59607d249e737a21fa5983bbe09d3fbe1d5c430f73c7cec12e52d15792dba0a8,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
5d3ae8e0e15093885bf8186b1b27755da93beaeb5252fc7f25a675d511f7cd4d,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
5daa09a39961979a5c8c0fa0acca8a04ba741a9d3ad8658a2ee1059ead2d22f0,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
708a8f5b9e9e77a5998e006b8786946794219c259b0b4a28d9481c1b2011e931,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
84c31aa4ffc2653fa7eee73f78fcf6d618e17295dd0765f26ab8ddc460b202ca,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
931ce16d8f46956e068c9926de03c4d59e8db98891b39d9717ce77f696f5359a,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
a1c1d66ed526570a058fd741000431bd2c1f4ed7a617d5381bc848825b5c9f32,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
b808bd81a8405aec1c8e20108f3d0c06d294319da41c1001a0d0cbdc1bd03e47,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
c8b8bb4fae6a4ee7521885bf725f6cea34596f893eb8f70ca0bbde5b9763d10f,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
cdd7e0e7f4c03bf97160b9373024724f35d3ae75df8d68f9124a656d998a9770,-1,0,1,31.66310774,1535287010,Ticket,e8b2b59d64ec0a8e0b6508f26b67fb8a62df781a96655b85503bbde47b8857a6
